�17 Abs. 2 Nr. 6 StromNZV;;;;;
Summe aller Einspeisungen 2023 - Netzgebiet Bochum;;;;;
;;;10kV;10 / 0,4kV;0,4kV
28.02.2023;01:30;01:45;46.280;652;405
28.02.2023;01:45;02:00;46.184;652;412
28.02.2023;02:00;02:15;46.457;652;415
28.02.2023;02:15;02:30;46.561;652;403
28.02.2023;02:30;02:45;46.322;651;405
28.02.2023;02:45;03:00;46.471;651;408
28.02.2023;03:00;03:15;46.571;652;432
28.02.2023;03:15;03:30;46.821;651;453
28.02.2023;03:30;03:45;46.460;652;455
28.02.2023;03:45;04:00;46.485;651;456
28.02.2023;04:00;04:15;47.566;651;476
28.02.2023;04:15;04:30;47.680;651;455
28.02.2023;04:30;04:45;47.449;650;453
28.02.2023;04:45;05:00;47.989;650;451
28.02.2023;05:00;05:15;48.395;649;465
28.02.2023;05:15;05:30;49.117;649;462
28.02.2023;05:30;05:45;48.756;648;461
28.02.2023;05:45;06:00;47.833;647;461
28.02.2023;06:00;06:15;45.984;646;449
28.02.2023;06:15;06:30;45.554;646;440
28.02.2023;06:30;06:45;46.461;646;440
28.02.2023;06:45;07:00;47.790;646;440
28.02.2023;07:00;07:15;48.582;646;439
28.02.2023;07:15;07:30;48.837;646;475
28.02.2023;07:30;07:45;48.741;647;546
28.02.2023;07:45;08:00;49.352;648;834
28.02.2023;08:00;08:15;49.593;651;1.681
28.02.2023;08:15;08:30;49.663;655;2.927
28.02.2023;08:30;08:45;49.620;663;4.042
28.02.2023;08:45;09:00;49.620;662;3.787
28.02.2023;09:00;09:15;49.899;665;3.035
28.02.2023;09:15;09:30;51.083;685;5.346
28.02.2023;09:30;09:45;51.260;690;7.745
28.02.2023;09:45;10:00;52.146;706;8.336
28.02.2023;10:00;10:15;52.499;719;8.948
28.02.2023;10:15;10:30;52.684;733;9.757
28.02.2023;10:30;10:45;50.973;744;10.371
28.02.2023;10:45;11:00;50.318;746;10.855
28.02.2023;11:00;11:15;50.381;753;11.351
28.02.2023;11:15;11:30;46.630;754;11.378
28.02.2023;11:30;11:45;46.402;778;11.599
28.02.2023;11:45;12:00;46.354;783;11.358
28.02.2023;12:00;12:15;46.468;792;12.678
28.02.2023;12:15;12:30;46.653;790;12.406
28.02.2023;12:30;12:45;46.456;784;12.034
28.02.2023;12:45;13:00;47.153;767;12.521
28.02.2023;13:00;13:15;49.676;765;12.316
28.02.2023;13:15;13:30;50.600;796;10.899
28.02.2023;13:30;13:45;50.603;793;11.573
28.02.2023;13:45;14:00;50.520;787;11.935
28.02.2023;14:00;14:15;50.469;787;11.248
28.02.2023;14:15;14:30;50.309;784;10.521
28.02.2023;14:30;14:45;49.695;776;9.509
28.02.2023;14:45;15:00;49.244;771;8.718
28.02.2023;15:00;15:15;49.069;755;8.608
28.02.2023;15:15;15:30;48.650;744;7.719
28.02.2023;15:30;15:45;48.243;728;6.983
28.02.2023;15:45;16:00;47.992;721;6.193
28.02.2023;16:00;16:15;47.802;719;5.384
28.02.2023;16:15;16:30;47.732;701;4.501
28.02.2023;16:30;16:45;47.099;675;3.616
28.02.2023;16:45;17:00;46.739;661;2.753
28.02.2023;17:00;17:15;48.425;656;1.913
28.02.2023;17:15;17:30;48.032;652;1.201
28.02.2023;17:30;17:45;47.735;650;773
28.02.2023;17:45;18:00;47.858;648;534
28.02.2023;18:00;18:15;47.868;646;470
28.02.2023;18:15;18:30;48.174;646;445
28.02.2023;18:30;18:45;48.022;645;444
28.02.2023;18:45;19:00;48.111;646;444
28.02.2023;19:00;19:15;48.182;645;446
28.02.2023;19:15;19:30;47.890;645;447
28.02.2023;19:30;19:45;47.743;646;448
28.02.2023;19:45;20:00;47.901;646;450
28.02.2023;20:00;20:15;47.978;646;452
28.02.2023;20:15;20:30;47.825;647;457
28.02.2023;20:30;20:45;47.742;646;454
28.02.2023;20:45;21:00;47.749;646;456
28.02.2023;21:00;21:15;45.866;646;460
28.02.2023;21:15;21:30;45.582;647;461
28.02.2023;21:30;21:45;46.915;646;459
28.02.2023;21:45;22:00;47.828;647;464
28.02.2023;22:00;22:15;47.647;649;469
28.02.2023;22:15;22:30;47.465;649;472
28.02.2023;22:30;22:45;47.119;649;470
28.02.2023;22:45;23:00;47.191;649;473
28.02.2023;23:00;23:15;47.060;650;471
28.02.2023;23:15;23:30;47.095;650;455
28.02.2023;23:30;23:45;46.915;651;454
28.02.2023;23:45;00:00;47.368;651;475
01.03.2023;00:00;00:15;47.272;652;449
01.03.2023;00:15;00:30;46.063;652;448
01.03.2023;00:30;00:45;45.504;652;445
01.03.2023;00:45;01:00;46.238;651;465
01.03.2023;01:00;01:15;46.655;652;457
01.03.2023;01:15;01:30;46.641;652;411
01.03.2023;01:30;01:45;45.941;652;373
01.03.2023;01:45;02:00;46.022;651;359
01.03.2023;02:00;02:15;45.881;651;356
01.03.2023;02:15;02:30;45.820;651;346
01.03.2023;02:30;02:45;45.699;651;347
01.03.2023;02:45;03:00;45.940;652;353
01.03.2023;03:00;03:15;46.276;651;359
01.03.2023;03:15;03:30;46.221;650;345
01.03.2023;03:30;03:45;46.132;651;347
01.03.2023;03:45;04:00;46.672;651;348
01.03.2023;04:00;04:15;46.912;650;374
01.03.2023;04:15;04:30;47.021;651;374
01.03.2023;04:30;04:45;46.765;650;372
01.03.2023;04:45;05:00;47.444;649;369
01.03.2023;05:00;05:15;48.473;648;362
01.03.2023;05:15;05:30;48.783;648;362
01.03.2023;05:30;05:45;48.689;647;357
01.03.2023;05:45;06:00;48.405;647;348
01.03.2023;06:00;06:15;48.538;646;344
01.03.2023;06:15;06:30;48.488;646;333
01.03.2023;06:30;06:45;48.227;646;329
01.03.2023;06:45;07:00;48.060;646;330
01.03.2023;07:00;07:15;48.817;646;330
01.03.2023;07:15;07:30;48.964;646;405
01.03.2023;07:30;07:45;48.794;647;482
01.03.2023;07:45;08:00;49.507;649;849
01.03.2023;08:00;08:15;49.558;650;1.585
01.03.2023;08:15;08:30;49.291;655;2.728
01.03.2023;08:30;08:45;49.081;661;3.846
01.03.2023;08:45;09:00;50.169;668;4.878
01.03.2023;09:00;09:15;50.915;677;5.801
01.03.2023;09:15;09:30;51.418;686;6.634
01.03.2023;09:30;09:45;51.143;697;7.415
01.03.2023;09:45;10:00;51.542;710;8.170
01.03.2023;10:00;10:15;51.954;719;8.914
01.03.2023;10:15;10:30;52.643;732;9.618
01.03.2023;10:30;10:45;53.051;745;10.215
01.03.2023;10:45;11:00;53.088;755;10.757
01.03.2023;11:00;11:15;53.190;751;11.216
01.03.2023;11:15;11:30;53.540;762;11.720
01.03.2023;11:30;11:45;53.937;765;12.039
01.03.2023;11:45;12:00;53.636;781;12.276
01.03.2023;12:00;12:15;50.986;793;12.432
01.03.2023;12:15;12:30;51.194;796;12.514
01.03.2023;12:30;12:45;51.478;795;12.511
01.03.2023;12:45;13:00;51.465;798;12.440
01.03.2023;13:00;13:15;51.245;796;12.270
01.03.2023;13:15;13:30;50.948;795;12.014
01.03.2023;13:30;13:45;51.019;794;11.667
01.03.2023;13:45;14:00;51.077;777;11.380
01.03.2023;14:00;14:15;50.745;780;11.004
01.03.2023;14:15;14:30;50.289;782;10.501
01.03.2023;14:30;14:45;50.323;776;9.928
01.03.2023;14:45;15:00;50.167;767;9.304
01.03.2023;15:00;15:15;50.598;762;8.617
01.03.2023;15:15;15:30;50.102;754;7.879
01.03.2023;15:30;15:45;50.019;741;7.115
01.03.2023;15:45;16:00;49.956;732;6.345
01.03.2023;16:00;16:15;50.061;721;5.498
01.03.2023;16:15;16:30;49.398;705;4.606
01.03.2023;16:30;16:45;49.183;679;3.715
01.03.2023;16:45;17:00;48.813;663;2.827
01.03.2023;17:00;17:15;48.601;656;1.956
01.03.2023;17:15;17:30;47.961;652;1.177
01.03.2023;17:30;17:45;48.010;650;721
01.03.2023;17:45;18:00;48.012;648;478
01.03.2023;18:00;18:15;47.901;646;409
01.03.2023;18:15;18:30;47.465;646;389
01.03.2023;18:30;18:45;47.975;646;424
01.03.2023;18:45;19:00;48.124;646;424
01.03.2023;19:00;19:15;48.125;645;423
01.03.2023;19:15;19:30;48.000;647;427
01.03.2023;19:30;19:45;48.132;647;428
01.03.2023;19:45;20:00;48.170;646;432
01.03.2023;20:00;20:15;47.987;647;435
01.03.2023;20:15;20:30;47.811;647;433
01.03.2023;20:30;20:45;47.927;647;436
01.03.2023;20:45;21:00;48.080;647;442
01.03.2023;21:00;21:15;48.072;646;441
01.03.2023;21:15;21:30;47.826;647;444
01.03.2023;21:30;21:45;47.904;647;445
01.03.2023;21:45;22:00;47.895;647;447
01.03.2023;22:00;22:15;47.856;649;454
01.03.2023;22:15;22:30;47.538;649;456
01.03.2023;22:30;22:45;47.795;648;458
01.03.2023;22:45;23:00;47.541;649;456
01.03.2023;23:00;23:15;46.128;650;450
01.03.2023;23:15;23:30;45.588;650;446
01.03.2023;23:30;23:45;45.958;651;455
01.03.2023;23:45;00:00;46.041;652;446
02.03.2023;00:00;00:15;45.572;653;395
02.03.2023;00:15;00:30;45.253;652;393
02.03.2023;00:30;00:45;45.506;652;393
02.03.2023;00:45;01:00;45.596;652;411
02.03.2023;01:00;01:15;45.666;652;393
02.03.2023;01:15;01:30;45.493;652;398
02.03.2023;01:30;01:45;45.807;652;396
02.03.2023;01:45;02:00;45.813;653;462
02.03.2023;02:00;02:15;45.585;652;445
02.03.2023;02:15;02:30;45.233;652;448
02.03.2023;02:30;02:45;45.697;652;444
02.03.2023;02:45;03:00;45.868;653;461
02.03.2023;03:00;03:15;46.067;653;444
02.03.2023;03:15;03:30;46.057;652;445
02.03.2023;03:30;03:45;46.258;652;446
02.03.2023;03:45;04:00;46.109;652;462
02.03.2023;04:00;04:15;46.077;651;444
02.03.2023;04:15;04:30;45.736;652;444
02.03.2023;04:30;04:45;46.338;651;439
02.03.2023;04:45;05:00;47.649;650;453
02.03.2023;05:00;05:15;47.934;650;456
02.03.2023;05:15;05:30;47.628;649;457
02.03.2023;05:30;05:45;48.119;648;456
02.03.2023;05:45;06:00;48.834;648;453
02.03.2023;06:00;06:15;48.998;646;440
02.03.2023;06:15;06:30;48.373;647;431
02.03.2023;06:30;06:45;48.678;647;427
02.03.2023;06:45;07:00;48.818;647;426
02.03.2023;07:00;07:15;48.797;647;425
02.03.2023;07:15;07:30;48.510;647;491
02.03.2023;07:30;07:45;48.827;648;600
02.03.2023;07:45;08:00;49.051;649;1.073
02.03.2023;08:00;08:15;49.365;651;1.937
02.03.2023;08:15;08:30;49.583;655;3.018
02.03.2023;08:30;08:45;50.369;660;4.050
02.03.2023;08:45;09:00;50.723;667;5.009
02.03.2023;09:00;09:15;51.155;674;5.932
02.03.2023;09:15;09:30;51.290;683;6.758
02.03.2023;09:30;09:45;51.947;692;7.530
02.03.2023;09:45;10:00;52.268;703;8.227
02.03.2023;10:00;10:15;52.364;715;8.961
02.03.2023;10:15;10:30;52.997;725;9.627
02.03.2023;10:30;10:45;53.516;740;10.225
02.03.2023;10:45;11:00;53.147;753;10.763
02.03.2023;11:00;11:15;51.377;754;11.186
02.03.2023;11:15;11:30;50.462;758;11.532
02.03.2023;11:30;11:45;51.050;774;11.856
02.03.2023;11:45;12:00;51.579;786;12.084
02.03.2023;12:00;12:15;51.645;789;12.169
02.03.2023;12:15;12:30;50.926;792;12.213
02.03.2023;12:30;12:45;51.330;781;12.239
02.03.2023;12:45;13:00;51.879;784;12.202
02.03.2023;13:00;13:15;51.786;785;12.093
02.03.2023;13:15;13:30;51.174;788;11.892
02.03.2023;13:30;13:45;51.153;789;11.650
02.03.2023;13:45;14:00;50.922;789;11.388
02.03.2023;14:00;14:15;50.601;787;11.001
02.03.2023;14:15;14:30;50.258;783;10.544
02.03.2023;14:30;14:45;50.146;777;9.974
02.03.2023;14:45;15:00;49.800;771;9.344
02.03.2023;15:00;15:15;49.777;763;8.646
02.03.2023;15:15;15:30;49.254;755;7.885
02.03.2023;15:30;15:45;49.130;743;7.111
02.03.2023;15:45;16:00;48.936;732;6.293
02.03.2023;16:00;16:15;48.754;722;5.461
02.03.2023;16:15;16:30;48.207;709;4.569
02.03.2023;16:30;16:45;48.112;685;3.662
02.03.2023;16:45;17:00;48.299;667;2.806
02.03.2023;17:00;17:15;49.111;659;1.997
02.03.2023;17:15;17:30;48.415;655;1.279
02.03.2023;17:30;17:45;48.601;652;805
02.03.2023;17:45;18:00;48.640;651;538
02.03.2023;18:00;18:15;48.743;648;417
02.03.2023;18:15;18:30;48.608;647;377
02.03.2023;18:30;18:45;48.980;647;375
02.03.2023;18:45;19:00;48.421;647;376
02.03.2023;19:00;19:15;48.489;645;376
02.03.2023;19:15;19:30;48.249;647;379
02.03.2023;19:30;19:45;48.423;647;399
02.03.2023;19:45;20:00;48.390;646;433
02.03.2023;20:00;20:15;48.493;647;435
02.03.2023;20:15;20:30;48.213;647;438
02.03.2023;20:30;20:45;48.611;647;442
02.03.2023;20:45;21:00;48.558;647;443
02.03.2023;21:00;21:15;48.528;646;444
02.03.2023;21:15;21:30;48.510;647;443
02.03.2023;21:30;21:45;48.225;647;445
02.03.2023;21:45;22:00;47.976;648;447
02.03.2023;22:00;22:15;46.600;649;448
02.03.2023;22:15;22:30;46.270;650;457
02.03.2023;22:30;22:45;46.388;650;454
02.03.2023;22:45;23:00;46.283;650;455
02.03.2023;23:00;23:15;46.262;650;448
02.03.2023;23:15;23:30;46.138;651;446
02.03.2023;23:30;23:45;46.099;652;430
02.03.2023;23:45;00:00;46.089;652;408
03.03.2023;00:00;00:15;46.058;653;399
03.03.2023;00:15;00:30;45.774;653;393
03.03.2023;00:30;00:45;45.893;653;396
03.03.2023;00:45;01:00;46.049;653;395
03.03.2023;01:00;01:15;45.832;653;393
03.03.2023;01:15;01:30;45.772;653;400
03.03.2023;01:30;01:45;46.103;653;393
03.03.2023;01:45;02:00;46.205;653;405
03.03.2023;02:00;02:15;46.039;653;395
03.03.2023;02:15;02:30;45.928;653;395
03.03.2023;02:30;02:45;46.095;653;394
03.03.2023;02:45;03:00;46.083;652;409
03.03.2023;03:00;03:15;46.155;653;397
03.03.2023;03:15;03:30;46.272;653;398
03.03.2023;03:30;03:45;46.406;653;400
03.03.2023;03:45;04:00;46.471;653;413
03.03.2023;04:00;04:15;46.441;653;431
03.03.2023;04:15;04:30;45.975;652;448
03.03.2023;04:30;04:45;45.893;652;444
03.03.2023;04:45;05:00;46.224;651;439
03.03.2023;05:00;05:15;46.267;652;432
03.03.2023;05:15;05:30;46.234;651;444
03.03.2023;05:30;05:45;46.562;649;451
03.03.2023;05:45;06:00;47.517;648;454
03.03.2023;06:00;06:15;48.827;647;434
03.03.2023;06:15;06:30;48.732;647;427
03.03.2023;06:30;06:45;49.024;648;425
03.03.2023;06:45;07:00;48.828;648;424
03.03.2023;07:00;07:15;48.734;648;424
03.03.2023;07:15;07:30;48.615;648;422
03.03.2023;07:30;07:45;48.868;647;430
03.03.2023;07:45;08:00;49.001;648;491
03.03.2023;08:00;08:15;49.061;649;540
03.03.2023;08:15;08:30;49.007;649;630
03.03.2023;08:30;08:45;49.242;650;585
03.03.2023;08:45;09:00;49.280;650;667
03.03.2023;09:00;09:15;49.112;650;772
03.03.2023;09:15;09:30;49.169;651;873
03.03.2023;09:30;09:45;49.592;651;1.012
03.03.2023;09:45;10:00;49.648;652;1.139
03.03.2023;10:00;10:15;49.705;654;1.279
03.03.2023;10:15;10:30;49.900;656;1.530
03.03.2023;10:30;10:45;50.125;657;1.618
03.03.2023;10:45;11:00;49.985;661;1.823
03.03.2023;11:00;11:15;48.508;657;1.881
03.03.2023;11:15;11:30;47.989;662;2.009
03.03.2023;11:30;11:45;47.761;664;2.105
03.03.2023;11:45;12:00;47.558;664;2.285
03.03.2023;12:00;12:15;47.485;668;2.468
03.03.2023;12:15;12:30;47.424;671;2.724
03.03.2023;12:30;12:45;47.634;672;2.958
03.03.2023;12:45;13:00;47.681;674;3.067
03.03.2023;13:00;13:15;47.662;674;3.294
03.03.2023;13:15;13:30;47.499;678;3.459
03.03.2023;13:30;13:45;47.693;676;3.578
03.03.2023;13:45;14:00;47.280;678;3.583
03.03.2023;14:00;14:15;47.566;676;4.346
03.03.2023;14:15;14:30;47.478;687;4.980
03.03.2023;14:30;14:45;48.185;732;5.908
03.03.2023;14:45;15:00;48.793;732;7.119
03.03.2023;15:00;15:15;48.928;758;7.891
03.03.2023;15:15;15:30;48.752;749;7.466
03.03.2023;15:30;15:45;48.723;734;6.769
03.03.2023;15:45;16:00;48.383;713;5.682
03.03.2023;16:00;16:15;48.181;712;5.021
03.03.2023;16:15;16:30;47.855;707;4.580
03.03.2023;16:30;16:45;47.587;688;3.628
03.03.2023;16:45;17:00;47.369;666;2.584
03.03.2023;17:00;17:15;47.358;660;1.870
03.03.2023;17:15;17:30;47.322;656;1.166
03.03.2023;17:30;17:45;47.597;654;867
03.03.2023;17:45;18:00;47.512;650;590
03.03.2023;18:00;18:15;47.594;647;479
03.03.2023;18:15;18:30;47.618;646;426
03.03.2023;18:30;18:45;47.719;645;424
03.03.2023;18:45;19:00;47.619;645;423
03.03.2023;19:00;19:15;47.678;646;424
03.03.2023;19:15;19:30;47.591;646;424
03.03.2023;19:30;19:45;47.636;646;426
03.03.2023;19:45;20:00;47.672;646;427
03.03.2023;20:00;20:15;46.411;647;429
03.03.2023;20:15;20:30;45.621;648;432
03.03.2023;20:30;20:45;45.906;647;436
03.03.2023;20:45;21:00;46.052;646;438
03.03.2023;21:00;21:15;45.961;647;440
03.03.2023;21:15;21:30;45.736;648;439
03.03.2023;21:30;21:45;45.872;647;445
03.03.2023;21:45;22:00;45.918;647;453
03.03.2023;22:00;22:15;45.873;649;457
03.03.2023;22:15;22:30;45.662;650;460
03.03.2023;22:30;22:45;46.121;650;460
03.03.2023;22:45;23:00;45.786;650;463
03.03.2023;23:00;23:15;45.732;651;461
03.03.2023;23:15;23:30;45.494;651;464
03.03.2023;23:30;23:45;45.565;652;464
03.03.2023;23:45;00:00;45.506;653;456
04.03.2023;00:00;00:15;45.374;653;419
04.03.2023;00:15;00:30;45.315;654;413
04.03.2023;00:30;00:45;45.457;653;418
04.03.2023;00:45;01:00;45.440;653;416
04.03.2023;01:00;01:15;42.703;653;417
04.03.2023;01:15;01:30;42.350;654;418
04.03.2023;01:30;01:45;42.462;654;414
04.03.2023;01:45;02:00;42.539;653;417
04.03.2023;02:00;02:15;42.666;653;419
04.03.2023;02:15;02:30;42.568;653;418
04.03.2023;02:30;02:45;42.664;654;468
04.03.2023;02:45;03:00;43.060;654;467
04.03.2023;03:00;03:15;43.015;653;468
04.03.2023;03:15;03:30;42.863;653;465
04.03.2023;03:30;03:45;43.011;654;469
04.03.2023;03:45;04:00;42.577;653;469
04.03.2023;04:00;04:15;42.438;653;466
04.03.2023;04:15;04:30;42.313;653;455
04.03.2023;04:30;04:45;42.429;653;419
04.03.2023;04:45;05:00;42.577;652;409
04.03.2023;05:00;05:15;42.545;650;404
04.03.2023;05:15;05:30;42.506;650;403
04.03.2023;05:30;05:45;42.713;649;443
04.03.2023;05:45;06:00;43.396;648;458
04.03.2023;06:00;06:15;45.588;648;449
04.03.2023;06:15;06:30;45.515;648;435
04.03.2023;06:30;06:45;45.622;648;430
04.03.2023;06:45;07:00;45.826;648;431
04.03.2023;07:00;07:15;45.922;648;429
04.03.2023;07:15;07:30;45.810;647;428
04.03.2023;07:30;07:45;45.775;648;430
04.03.2023;07:45;08:00;45.891;649;481
04.03.2023;08:00;08:15;45.858;650;501
04.03.2023;08:15;08:30;45.775;650;647
04.03.2023;08:30;08:45;46.157;650;703
04.03.2023;08:45;09:00;46.569;655;1.106
04.03.2023;09:00;09:15;47.204;663;2.175
04.03.2023;09:15;09:30;47.678;671;3.576
04.03.2023;09:30;09:45;47.801;677;4.001
04.03.2023;09:45;10:00;47.372;673;3.104
04.03.2023;10:00;10:15;46.875;658;1.886
04.03.2023;10:15;10:30;46.469;665;2.262
04.03.2023;10:30;10:45;47.112;662;2.150
04.03.2023;10:45;11:00;47.302;665;2.266
04.03.2023;11:00;11:15;47.302;664;2.416
04.03.2023;11:15;11:30;47.062;663;2.653
04.03.2023;11:30;11:45;47.300;661;2.089
04.03.2023;11:45;12:00;46.073;657;1.761
04.03.2023;12:00;12:15;39.314;659;1.831
04.03.2023;12:15;12:30;36.442;665;2.170
04.03.2023;12:30;12:45;37.088;689;3.891
04.03.2023;12:45;13:00;35.041;692;3.959
04.03.2023;13:00;13:15;29.799;663;2.230
04.03.2023;13:15;13:30;29.128;661;1.827
04.03.2023;13:30;13:45;29.170;677;2.445
04.03.2023;13:45;14:00;28.673;661;1.518
04.03.2023;14:00;14:15;29.047;659;1.803
04.03.2023;14:15;14:30;29.152;664;1.931
04.03.2023;14:30;14:45;28.708;653;933
04.03.2023;14:45;15:00;29.248;666;2.232
04.03.2023;15:00;15:15;29.345;668;2.097
04.03.2023;15:15;15:30;28.723;657;1.459
04.03.2023;15:30;15:45;29.023;660;1.625
04.03.2023;15:45;16:00;28.960;652;1.015
04.03.2023;16:00;16:15;37.538;653;1.022
04.03.2023;16:15;16:30;45.946;650;953
04.03.2023;16:30;16:45;46.441;654;1.268
04.03.2023;16:45;17:00;46.244;652;1.112
04.03.2023;17:00;17:15;46.065;652;880
04.03.2023;17:15;17:30;46.079;650;695
04.03.2023;17:30;17:45;46.279;649;558
04.03.2023;17:45;18:00;46.392;647;457
04.03.2023;18:00;18:15;46.230;647;428
04.03.2023;18:15;18:30;46.163;647;427
04.03.2023;18:30;18:45;46.290;647;424
04.03.2023;18:45;19:00;46.264;647;427
04.03.2023;19:00;19:15;46.223;646;424
04.03.2023;19:15;19:30;46.093;647;427
04.03.2023;19:30;19:45;46.256;647;431
04.03.2023;19:45;20:00;46.173;647;435
04.03.2023;20:00;20:15;46.093;648;438
04.03.2023;20:15;20:30;46.095;647;438
04.03.2023;20:30;20:45;46.202;647;442
04.03.2023;20:45;21:00;46.080;648;450
04.03.2023;21:00;21:15;45.766;647;448
04.03.2023;21:15;21:30;45.655;647;452
04.03.2023;21:30;21:45;45.747;648;454
04.03.2023;21:45;22:00;45.643;649;455
04.03.2023;22:00;22:15;45.559;650;460
04.03.2023;22:15;22:30;45.384;650;459
04.03.2023;22:30;22:45;45.568;650;460
04.03.2023;22:45;23:00;45.370;651;457
04.03.2023;23:00;23:15;45.277;651;457
04.03.2023;23:15;23:30;45.191;651;466
04.03.2023;23:30;23:45;45.432;652;474
04.03.2023;23:45;00:00;45.343;653;481
05.03.2023;00:00;00:15;45.317;654;428
05.03.2023;00:15;00:30;45.307;653;430
05.03.2023;00:30;00:45;45.462;654;422
05.03.2023;00:45;01:00;45.380;654;413
05.03.2023;01:00;01:15;45.483;654;420
05.03.2023;01:15;01:30;45.509;653;415
05.03.2023;01:30;01:45;45.615;654;417
05.03.2023;01:45;02:00;45.609;654;415
05.03.2023;02:00;02:15;45.544;653;418
05.03.2023;02:15;02:30;45.402;653;460
05.03.2023;02:30;02:45;45.519;653;474
05.03.2023;02:45;03:00;45.680;654;472
05.03.2023;03:00;03:15;45.777;654;470
05.03.2023;03:15;03:30;45.690;653;469
05.03.2023;03:30;03:45;45.798;653;474
05.03.2023;03:45;04:00;45.732;654;474
05.03.2023;04:00;04:15;45.464;653;475
05.03.2023;04:15;04:30;45.400;653;470
05.03.2023;04:30;04:45;45.434;652;467
05.03.2023;04:45;05:00;45.493;652;463
05.03.2023;05:00;05:15;45.474;650;463
05.03.2023;05:15;05:30;45.476;650;462
05.03.2023;05:30;05:45;45.636;649;454
05.03.2023;05:45;06:00;45.801;648;452
05.03.2023;06:00;06:15;45.738;647;443
05.03.2023;06:15;06:30;45.620;648;435
05.03.2023;06:30;06:45;45.565;649;426
05.03.2023;06:45;07:00;45.426;648;427
05.03.2023;07:00;07:15;45.287;648;426
05.03.2023;07:15;07:30;45.251;649;426
05.03.2023;07:30;07:45;45.360;649;495
05.03.2023;07:45;08:00;45.425;650;592
05.03.2023;08:00;08:15;45.514;654;906
05.03.2023;08:15;08:30;45.638;652;981
05.03.2023;08:30;08:45;45.842;651;1.001
05.03.2023;08:45;09:00;45.870;655;1.276
05.03.2023;09:00;09:15;46.531;673;2.340
05.03.2023;09:15;09:30;46.684;662;1.656
05.03.2023;09:30;09:45;46.448;662;1.585
05.03.2023;09:45;10:00;46.347;658;1.470
05.03.2023;10:00;10:15;46.172;665;1.712
05.03.2023;10:15;10:30;45.764;659;1.564
05.03.2023;10:30;10:45;45.915;666;2.001
05.03.2023;10:45;11:00;46.530;687;2.674
05.03.2023;11:00;11:15;46.836;690;3.370
05.03.2023;11:15;11:30;46.243;682;3.074
05.03.2023;11:30;11:45;46.611;676;2.461
05.03.2023;11:45;12:00;46.389;668;2.078
05.03.2023;12:00;12:15;46.768;674;2.679
05.03.2023;12:15;12:30;47.671;694;3.733
05.03.2023;12:30;12:45;47.590;690;3.491
05.03.2023;12:45;13:00;47.724;719;4.767
05.03.2023;13:00;13:15;48.989;758;6.544
05.03.2023;13:15;13:30;48.326;723;5.454
05.03.2023;13:30;13:45;48.390;763;6.328
05.03.2023;13:45;14:00;47.942;765;5.314
05.03.2023;14:00;14:15;47.867;766;5.756
05.03.2023;14:15;14:30;47.520;717;4.535
05.03.2023;14:30;14:45;47.284;703;4.131
05.03.2023;14:45;15:00;47.047;716;3.837
05.03.2023;15:00;15:15;46.980;694;3.517
05.03.2023;15:15;15:30;47.902;684;3.535
05.03.2023;15:30;15:45;47.496;672;3.233
05.03.2023;15:45;16:00;46.966;674;2.457
05.03.2023;16:00;16:15;47.149;665;2.389
05.03.2023;16:15;16:30;46.782;676;2.590
05.03.2023;16:30;16:45;46.664;675;2.518
05.03.2023;16:45;17:00;46.099;659;1.463
05.03.2023;17:00;17:15;45.946;655;1.152
05.03.2023;17:15;17:30;45.615;648;917
05.03.2023;17:30;17:45;45.817;647;676
05.03.2023;17:45;18:00;45.854;646;490
05.03.2023;18:00;18:15;45.975;647;425
05.03.2023;18:15;18:30;45.953;647;424
05.03.2023;18:30;18:45;46.030;646;424
05.03.2023;18:45;19:00;45.954;647;426
05.03.2023;19:00;19:15;45.951;646;428
05.03.2023;19:15;19:30;45.871;647;427
05.03.2023;19:30;19:45;45.894;647;427
05.03.2023;19:45;20:00;45.835;647;432
05.03.2023;20:00;20:15;45.901;647;439
05.03.2023;20:15;20:30;45.870;647;435
05.03.2023;20:30;20:45;45.895;646;440
05.03.2023;20:45;21:00;45.882;646;442
05.03.2023;21:00;21:15;45.927;648;447
05.03.2023;21:15;21:30;45.689;648;452
05.03.2023;21:30;21:45;45.945;647;455
05.03.2023;21:45;22:00;46.021;649;458
05.03.2023;22:00;22:15;45.943;650;462
05.03.2023;22:15;22:30;45.775;650;465
05.03.2023;22:30;22:45;45.518;650;460
05.03.2023;22:45;23:00;45.324;650;459
05.03.2023;23:00;23:15;45.195;651;460
05.03.2023;23:15;23:30;45.476;651;468
05.03.2023;23:30;23:45;45.574;652;468
05.03.2023;23:45;00:00;45.503;653;469
06.03.2023;00:00;00:15;45.408;654;458
06.03.2023;00:15;00:30;45.387;654;448
06.03.2023;00:30;00:45;45.370;654;449
06.03.2023;00:45;01:00;45.331;653;423
06.03.2023;01:00;01:15;45.378;653;394
06.03.2023;01:15;01:30;45.389;654;395
06.03.2023;01:30;01:45;45.485;653;396
06.03.2023;01:45;02:00;45.497;653;395
06.03.2023;02:00;02:15;45.535;654;393
06.03.2023;02:15;02:30;45.457;654;395
06.03.2023;02:30;02:45;45.518;654;397
06.03.2023;02:45;03:00;45.318;653;395
06.03.2023;03:00;03:15;45.375;653;395
06.03.2023;03:15;03:30;45.315;654;392
06.03.2023;03:30;03:45;45.434;654;391
06.03.2023;03:45;04:00;45.555;653;393
