�17 Abs. 2 Nr. 5 StromNZV;;;;;;;;;;
Bezug aus der vorgelagerten Ebene 2023 - Netzgebiet Bochum;;;;;;;;;;
;;;110/10kV;10kV;10/0,4kV;0,4kV;;;;
01.04.2023;22:00;22:15;142.221;129.572;100.840;95.833;;;;
01.04.2023;22:15;22:30;139.810;127.384;99.055;94.061;;;;
01.04.2023;22:30;22:45;136.937;124.542;96.625;91.838;;;;
01.04.2023;22:45;23:00;133.883;121.543;93.692;88.996;;;;
01.04.2023;23:00;23:15;129.958;117.396;89.781;85.142;;;;
01.04.2023;23:15;23:30;130.086;117.721;89.590;85.013;;;;
01.04.2023;23:30;23:45;128.040;115.681;87.581;83.087;;;;
01.04.2023;23:45;00:00;125.730;113.175;85.403;80.941;;;;
02.04.2023;00:00;00:15;121.744;109.498;82.031;77.693;;;;
02.04.2023;00:15;00:30;117.669;105.146;78.266;74.109;;;;
02.04.2023;00:30;00:45;113.648;101.355;75.291;71.192;;;;
02.04.2023;00:45;01:00;111.175;98.516;72.728;68.691;;;;
02.04.2023;01:00;01:15;114.642;102.344;77.164;73.125;;;;
02.04.2023;01:15;01:30;113.480;100.814;75.355;71.360;;;;
02.04.2023;01:30;01:45;110.638;98.193;73.298;69.341;;;;
02.04.2023;01:45;02:00;109.921;97.497;73.006;69.112;;;;
02.04.2023;02:00;02:15;108.508;96.185;71.073;67.363;;;;
02.04.2023;02:15;02:30;107.048;94.612;69.708;66.062;;;;
02.04.2023;02:30;02:45;105.750;93.302;69.133;65.576;;;;
02.04.2023;02:45;03:00;104.658;92.123;67.888;64.356;;;;
02.04.2023;03:00;03:15;103.655;91.341;66.766;63.243;;;;
02.04.2023;03:15;03:30;102.260;89.552;64.975;61.505;;;;
02.04.2023;03:30;03:45;100.883;88.497;64.362;60.954;;;;
02.04.2023;03:45;04:00;100.074;87.229;63.119;59.722;;;;
02.04.2023;04:00;04:15;100.342;87.764;63.006;59.607;;;;
02.04.2023;04:15;04:30;100.285;87.768;62.445;59.082;;;;
02.04.2023;04:30;04:45;99.365;86.766;62.081;58.709;;;;
02.04.2023;04:45;05:00;98.806;86.249;61.710;58.316;;;;
02.04.2023;05:00;05:15;98.380;85.631;61.022;57.621;;;;
02.04.2023;05:15;05:30;97.280;84.638;59.928;56.552;;;;
02.04.2023;05:30;05:45;97.596;85.160;59.763;56.356;;;;
02.04.2023;05:45;06:00;97.838;85.262;59.508;56.045;;;;
02.04.2023;06:00;06:15;98.617;85.756;58.044;54.551;;;;
02.04.2023;06:15;06:30;99.326;86.395;58.122;54.617;;;;
02.04.2023;06:30;06:45;99.928;86.944;58.774;55.246;;;;
02.04.2023;06:45;07:00;99.854;86.626;58.472;54.917;;;;
02.04.2023;07:00;07:15;100.791;87.638;59.969;56.305;;;;
02.04.2023;07:15;07:30;102.159;89.242;61.800;58.053;;;;
02.04.2023;07:30;07:45;104.100;91.013;63.817;60.088;;;;
02.04.2023;07:45;08:00;107.576;94.121;66.515;62.789;;;;
02.04.2023;08:00;08:15;110.590;97.394;69.704;65.902;;;;
02.04.2023;08:15;08:30;116.015;101.523;73.979;70.081;;;;
02.04.2023;08:30;08:45;121.070;105.472;78.026;74.080;;;;
02.04.2023;08:45;09:00;124.788;109.157;81.561;77.486;;;;
02.04.2023;09:00;09:15;127.956;112.828;85.222;80.915;;;;
02.04.2023;09:15;09:30;131.617;117.081;89.540;85.091;;;;
02.04.2023;09:30;09:45;133.976;119.640;91.618;87.082;;;;
02.04.2023;09:45;10:00;135.758;122.623;94.107;89.487;;;;
02.04.2023;10:00;10:15;143.339;126.697;97.404;92.824;;;;
02.04.2023;10:15;10:30;144.571;128.735;99.083;94.398;;;;
02.04.2023;10:30;10:45;143.642;129.988;100.703;96.084;;;;
02.04.2023;10:45;11:00;146.454;131.887;102.502;97.887;;;;
02.04.2023;11:00;11:15;149.921;134.835;104.483;99.734;;;;
02.04.2023;11:15;11:30;150.163;135.675;106.092;101.219;;;;
02.04.2023;11:30;11:45;149.450;135.934;107.155;102.214;;;;
02.04.2023;11:45;12:00;150.665;137.120;108.236;103.377;;;;
02.04.2023;12:00;12:15;153.468;138.540;109.509;104.635;;;;
02.04.2023;12:15;12:30;155.307;139.792;110.446;105.570;;;;
02.04.2023;12:30;12:45;154.189;140.863;110.880;105.974;;;;
02.04.2023;12:45;13:00;155.109;141.024;111.056;106.107;;;;
02.04.2023;13:00;13:15;157.216;142.035;112.472;107.578;;;;
02.04.2023;13:15;13:30;154.942;139.694;111.288;106.406;;;;
02.04.2023;13:30;13:45;152.794;138.564;109.797;104.961;;;;
02.04.2023;13:45;14:00;151.672;137.265;108.691;103.954;;;;
02.04.2023;14:00;14:15;154.994;138.468;109.740;105.040;;;;
02.04.2023;14:15;14:30;153.459;137.427;108.452;103.656;;;;
02.04.2023;14:30;14:45;150.652;135.685;107.358;102.544;;;;
02.04.2023;14:45;15:00;148.909;133.849;105.357;100.573;;;;
02.04.2023;15:00;15:15;148.597;132.984;104.622;99.810;;;;
02.04.2023;15:15;15:30;150.748;134.958;107.067;102.238;;;;
02.04.2023;15:30;15:45;144.518;128.950;102.603;97.956;;;;
02.04.2023;15:45;16:00;138.780;124.674;99.152;94.687;;;;
02.04.2023;16:00;16:15;135.304;122.313;96.913;92.449;;;;
02.04.2023;16:15;16:30;135.093;121.213;96.197;91.636;;;;
02.04.2023;16:30;16:45;138.512;124.202;98.046;93.348;;;;
02.04.2023;16:45;17:00;140.778;125.136;98.236;93.549;;;;
02.04.2023;17:00;17:15;138.948;123.793;97.576;92.933;;;;
02.04.2023;17:15;17:30;137.544;122.384;96.991;92.494;;;;
02.04.2023;17:30;17:45;138.978;125.894;99.165;94.669;;;;
02.04.2023;17:45;18:00;141.535;128.604;101.561;97.033;;;;
02.04.2023;18:00;18:15;144.531;131.559;103.917;99.394;;;;
02.04.2023;18:15;18:30;148.443;135.406;107.017;102.440;;;;
02.04.2023;18:30;18:45;151.708;138.376;109.540;104.867;;;;
02.04.2023;18:45;19:00;153.762;140.714;111.589;106.919;;;;
02.04.2023;19:00;19:15;153.516;140.581;113.770;108.998;;;;
02.04.2023;19:15;19:30;150.748;137.771;116.169;111.394;;;;
02.04.2023;19:30;19:45;150.643;137.544;117.164;112.388;;;;
02.04.2023;19:45;20:00;151.677;138.724;117.557;112.744;;;;
02.04.2023;20:00;20:15;148.808;136.057;115.138;110.303;;;;
02.04.2023;20:15;20:30;142.375;129.584;108.133;103.392;;;;
02.04.2023;20:30;20:45;145.847;132.470;109.749;104.919;;;;
02.04.2023;20:45;21:00;147.598;133.556;109.694;104.937;;;;
02.04.2023;21:00;21:15;148.641;134.440;111.417;106.627;;;;
02.04.2023;21:15;21:30;145.534;132.608;110.099;105.332;;;;
02.04.2023;21:30;21:45;138.653;125.738;105.650;101.009;;;;
02.04.2023;21:45;22:00;139.555;125.966;105.163;100.633;;;;
02.04.2023;22:00;22:15;141.676;126.326;104.858;100.473;;;;
02.04.2023;22:15;22:30;141.786;126.431;100.198;95.951;;;;
02.04.2023;22:30;22:45;136.994;123.537;97.522;93.297;;;;
02.04.2023;22:45;23:00;132.876;118.674;93.525;89.433;;;;
02.04.2023;23:00;23:15;127.310;113.098;89.135;85.112;;;;
02.04.2023;23:15;23:30;125.805;110.849;86.654;82.716;;;;
02.04.2023;23:30;23:45;124.128;107.648;85.098;81.251;;;;
02.04.2023;23:45;00:00;117.770;103.847;84.347;80.574;;;;
03.04.2023;00:00;00:15;117.863;103.525;88.170;84.356;;;;
03.04.2023;00:15;00:30;113.458;100.164;86.274;82.498;;;;
03.04.2023;00:30;00:45;106.374;92.411;82.750;79.024;;;;
03.04.2023;00:45;01:00;93.210;80.105;78.930;75.290;;;;
03.04.2023;01:00;01:15;80.586;67.938;76.410;72.775;;;;
03.04.2023;01:15;01:30;76.085;63.868;73.988;70.415;;;;
03.04.2023;01:30;01:45;74.747;61.379;71.975;68.458;;;;
03.04.2023;01:45;02:00;75.671;60.241;70.850;67.323;;;;
03.04.2023;02:00;02:15;72.767;58.446;69.356;65.829;;;;
03.04.2023;02:15;02:30;71.724;58.440;68.107;64.648;;;;
03.04.2023;02:30;02:45;72.257;58.172;67.809;64.335;;;;
03.04.2023;02:45;03:00;71.188;57.630;66.634;63.197;;;;
03.04.2023;03:00;03:15;72.037;58.521;65.928;62.530;;;;
03.04.2023;03:15;03:30;73.190;58.065;65.184;61.813;;;;
03.04.2023;03:30;03:45;74.769;59.011;64.793;61.433;;;;
03.04.2023;03:45;04:00;73.480;58.752;65.122;61.683;;;;
03.04.2023;04:00;04:15;70.409;56.000;66.240;62.748;;;;
03.04.2023;04:15;04:30;69.934;56.148;66.979;63.472;;;;
03.04.2023;04:30;04:45;70.730;57.084;67.947;64.377;;;;
03.04.2023;04:45;05:00;75.535;60.728;68.822;65.117;;;;
03.04.2023;05:00;05:15;77.620;61.941;69.195;65.377;;;;
03.04.2023;05:15;05:30;78.478;63.303;69.913;66.019;;;;
03.04.2023;05:30;05:45;81.576;67.326;72.291;68.227;;;;
03.04.2023;05:45;06:00;86.438;73.133;75.163;70.908;;;;
03.04.2023;06:00;06:15;96.386;80.343;77.493;72.643;;;;
03.04.2023;06:15;06:30;107.232;90.555;80.440;75.257;;;;
03.04.2023;06:30;06:45;111.632;95.324;82.010;76.788;;;;
03.04.2023;06:45;07:00;121.334;100.408;84.553;79.177;;;;
03.04.2023;07:00;07:15;124.643;103.288;88.603;83.090;;;;
03.04.2023;07:15;07:30;126.887;106.660;90.611;84.968;;;;
03.04.2023;07:30;07:45;125.721;106.327;91.900;86.062;;;;
03.04.2023;07:45;08:00;130.843;109.412;92.238;86.326;;;;
03.04.2023;08:00;08:15;135.436;113.556;94.577;88.403;;;;
03.04.2023;08:15;08:30;134.460;114.341;95.303;89.003;;;;
03.04.2023;08:30;08:45;133.716;114.296;96.428;90.075;;;;
03.04.2023;08:45;09:00;130.302;111.794;96.618;90.138;;;;
03.04.2023;09:00;09:15;131.701;111.043;96.902;90.160;;;;
03.04.2023;09:15;09:30;129.998;111.686;98.139;91.301;;;;
03.04.2023;09:30;09:45;134.288;112.561;96.935;90.154;;;;
03.04.2023;09:45;10:00;133.918;112.787;96.771;89.850;;;;
03.04.2023;10:00;10:15;136.378;112.937;96.353;89.591;;;;
03.04.2023;10:15;10:30;135.661;111.440;94.984;88.369;;;;
03.04.2023;10:30;10:45;134.196;110.739;93.703;87.087;;;;
03.04.2023;10:45;11:00;134.776;112.847;93.111;86.455;;;;
03.04.2023;11:00;11:15;130.962;112.198;92.093;85.550;;;;
03.04.2023;11:15;11:30;129.642;109.892;91.671;85.166;;;;
03.04.2023;11:30;11:45;131.366;109.026;91.026;84.447;;;;
03.04.2023;11:45;12:00;129.382;105.790;90.725;84.168;;;;
03.04.2023;12:00;12:15;125.919;102.786;91.153;84.612;;;;
03.04.2023;12:15;12:30;125.369;102.459;90.751;84.275;;;;
03.04.2023;12:30;12:45;123.952;102.623;90.115;83.666;;;;
03.04.2023;12:45;13:00;123.521;104.403;91.561;85.059;;;;
03.04.2023;13:00;13:15;125.202;106.469;93.304;86.931;;;;
03.04.2023;13:15;13:30;127.226;105.754;91.703;85.424;;;;
03.04.2023;13:30;13:45;129.034;105.256;90.530;84.202;;;;
03.04.2023;13:45;14:00;124.621;101.873;89.127;82.691;;;;
03.04.2023;14:00;14:15;122.258;100.262;89.997;83.542;;;;
03.04.2023;14:15;14:30;121.651;101.214;88.849;82.445;;;;
03.04.2023;14:30;14:45;119.737;99.374;87.761;81.494;;;;
03.04.2023;14:45;15:00;114.140;95.895;86.608;80.430;;;;
03.04.2023;15:00;15:15;116.116;95.368;87.396;81.153;;;;
03.04.2023;15:15;15:30;121.691;98.913;90.561;84.171;;;;
03.04.2023;15:30;15:45;119.755;98.087;90.354;84.074;;;;
03.04.2023;15:45;16:00;117.647;97.510;90.413;84.039;;;;
03.04.2023;16:00;16:15;120.850;100.458;90.680;84.377;;;;
03.04.2023;16:15;16:30;119.645;99.233;91.154;84.958;;;;
03.04.2023;16:30;16:45;120.006;100.054;91.279;85.065;;;;
03.04.2023;16:45;17:00;117.577;99.045;92.329;86.020;;;;
03.04.2023;17:00;17:15;123.548;103.502;93.963;87.748;;;;
03.04.2023;17:15;17:30;127.402;106.692;94.911;88.807;;;;
03.04.2023;17:30;17:45;127.085;107.874;97.140;91.157;;;;
03.04.2023;17:45;18:00;132.097;112.104;100.231;94.172;;;;
03.04.2023;18:00;18:15;131.283;113.209;103.039;96.990;;;;
03.04.2023;18:15;18:30;129.382;111.959;105.585;99.592;;;;
03.04.2023;18:30;18:45;136.690;115.939;109.193;103.194;;;;
03.04.2023;18:45;19:00;140.329;120.085;112.340;106.274;;;;
03.04.2023;19:00;19:15;143.634;124.744;114.955;108.969;;;;
03.04.2023;19:15;19:30;145.957;127.554;116.531;110.623;;;;
03.04.2023;19:30;19:45;147.611;129.612;119.244;113.356;;;;
03.04.2023;19:45;20:00;144.324;127.363;120.987;115.177;;;;
03.04.2023;20:00;20:15;138.195;122.708;118.372;112.686;;;;
03.04.2023;20:15;20:30;132.651;116.068;111.094;105.680;;;;
03.04.2023;20:30;20:45;133.773;117.193;113.364;107.905;;;;
03.04.2023;20:45;21:00;132.546;115.024;112.885;107.614;;;;
03.04.2023;21:00;21:15;133.329;112.727;113.911;109.011;;;;
03.04.2023;21:15;21:30;125.928;108.777;111.925;107.163;;;;
03.04.2023;21:30;21:45;119.319;104.285;108.600;103.893;;;;
03.04.2023;21:45;22:00;116.098;101.298;107.005;102.455;;;;
03.04.2023;22:00;22:15;118.435;102.729;106.376;101.979;;;;
03.04.2023;22:15;22:30;113.903;97.215;101.221;96.891;;;;
03.04.2023;22:30;22:45;110.458;95.871;98.352;94.216;;;;
03.04.2023;22:45;23:00;105.406;91.990;93.698;89.544;;;;
03.04.2023;23:00;23:15;101.451;87.925;88.279;84.306;;;;
03.04.2023;23:15;23:30;98.899;85.542;86.145;82.291;;;;
03.04.2023;23:30;23:45;95.572;82.248;84.705;81.019;;;;
03.04.2023;23:45;00:00;90.746;77.311;83.076;79.421;;;;
04.04.2023;00:00;00:15;93.764;80.507;87.451;83.744;;;;
04.04.2023;00:15;00:30;90.882;77.522;85.040;81.399;;;;
04.04.2023;00:30;00:45;87.358;73.801;81.751;78.127;;;;
04.04.2023;00:45;01:00;83.068;69.902;78.794;75.196;;;;
04.04.2023;01:00;01:15;80.067;66.859;76.026;72.442;;;;
04.04.2023;01:15;01:30;80.049;64.902;73.319;69.806;;;;
04.04.2023;01:30;01:45;76.102;61.357;70.814;67.384;;;;
04.04.2023;01:45;02:00;73.005;58.102;69.126;65.682;;;;
04.04.2023;02:00;02:15;72.587;58.746;67.542;64.187;;;;
04.04.2023;02:15;02:30;74.457;59.333;67.466;64.115;;;;
04.04.2023;02:30;02:45;75.535;60.110;67.364;63.992;;;;
04.04.2023;02:45;03:00;72.230;57.288;66.593;63.229;;;;
04.04.2023;03:00;03:15;69.894;54.854;65.732;62.408;;;;
04.04.2023;03:15;03:30;71.245;55.259;64.962;61.717;;;;
04.04.2023;03:30;03:45;70.743;55.563;65.257;61.921;;;;
04.04.2023;03:45;04:00;69.736;55.168;65.363;61.993;;;;
04.04.2023;04:00;04:15;71.808;57.904;66.726;63.246;;;;
04.04.2023;04:15;04:30;73.568;60.709;67.349;63.819;;;;
04.04.2023;04:30;04:45;76.160;62.746;68.166;64.642;;;;
04.04.2023;04:45;05:00;81.682;67.849;69.231;65.613;;;;
04.04.2023;05:00;05:15;83.107;69.870;70.049;66.331;;;;
04.04.2023;05:15;05:30;82.645;69.590;70.821;66.994;;;;
04.04.2023;05:30;05:45;87.437;74.046;73.413;69.362;;;;
04.04.2023;05:45;06:00;89.632;76.274;76.119;71.844;;;;
04.04.2023;06:00;06:15;99.035;83.131;78.491;73.675;;;;
04.04.2023;06:15;06:30;104.588;88.090;80.985;75.917;;;;
04.04.2023;06:30;06:45;110.282;91.906;82.770;77.471;;;;
04.04.2023;06:45;07:00;114.712;95.980;85.521;80.130;;;;
04.04.2023;07:00;07:15;120.045;101.546;89.257;83.718;;;;
04.04.2023;07:15;07:30;123.961;105.845;91.574;85.894;;;;
04.04.2023;07:30;07:45;129.633;110.335;92.469;86.638;;;;
04.04.2023;07:45;08:00;128.757;110.934;92.893;86.947;;;;
04.04.2023;08:00;08:15;130.051;109.773;94.244;88.074;;;;
04.04.2023;08:15;08:30;132.097;112.130;96.003;89.728;;;;
04.04.2023;08:30;08:45;132.251;112.031;95.785;89.434;;;;
04.04.2023;08:45;09:00;132.924;113.326;96.356;89.886;;;;
04.04.2023;09:00;09:15;134.024;114.736;98.003;91.373;;;;
04.04.2023;09:15;09:30;130.812;111.500;96.089;89.431;;;;
04.04.2023;09:30;09:45;129.052;110.498;96.197;89.540;;;;
04.04.2023;09:45;10:00;127.855;107.809;94.640;88.007;;;;
04.04.2023;10:00;10:15;127.173;106.879;94.194;87.564;;;;
04.04.2023;10:15;10:30;126.658;105.496;93.989;87.325;;;;
04.04.2023;10:30;10:45;127.173;106.287;93.257;86.511;;;;
04.04.2023;10:45;11:00;127.270;107.073;91.874;85.134;;;;
04.04.2023;11:00;11:15;126.012;106.715;90.925;84.254;;;;
04.04.2023;11:15;11:30;128.163;108.209;91.553;84.870;;;;
04.04.2023;11:30;11:45;127.486;106.837;91.154;84.622;;;;
04.04.2023;11:45;12:00;125.941;105.276;90.253;83.754;;;;
04.04.2023;12:00;12:15;124.186;102.140;90.147;83.642;;;;
04.04.2023;12:15;12:30;123.015;100.372;90.276;83.806;;;;
04.04.2023;12:30;12:45;126.073;103.433;89.260;82.815;;;;
04.04.2023;12:45;13:00;123.424;102.858;90.687;84.168;;;;
04.04.2023;13:00;13:15;125.360;103.973;93.021;86.434;;;;
04.04.2023;13:15;13:30;122.817;101.752;91.366;84.857;;;;
04.04.2023;13:30;13:45;121.559;99.262;90.093;83.627;;;;
04.04.2023;13:45;14:00;118.950;95.922;88.494;82.029;;;;
04.04.2023;14:00;14:15;122.681;98.651;90.357;83.881;;;;
04.04.2023;14:15;14:30;121.854;99.715;90.296;83.856;;;;
04.04.2023;14:30;14:45;120.446;99.319;88.950;82.550;;;;
04.04.2023;14:45;15:00;115.698;96.523;87.508;81.125;;;;
04.04.2023;15:00;15:15;120.380;99.708;88.430;82.075;;;;
04.04.2023;15:15;15:30;123.917;103.328;90.106;83.756;;;;
04.04.2023;15:30;15:45;121.462;101.287;89.605;83.343;;;;
04.04.2023;15:45;16:00;126.038;102.586;91.750;85.293;;;;
04.04.2023;16:00;16:15;127.310;104.422;93.018;86.543;;;;
04.04.2023;16:15;16:30;122.958;102.317;93.175;86.923;;;;
04.04.2023;16:30;16:45;122.373;102.282;94.423;88.147;;;;
04.04.2023;16:45;17:00;124.582;105.512;95.756;89.461;;;;
04.04.2023;17:00;17:15;126.465;105.515;96.372;90.201;;;;
04.04.2023;17:15;17:30;126.284;104.197;96.769;90.718;;;;
04.04.2023;17:30;17:45;126.117;105.360;98.394;92.272;;;;
04.04.2023;17:45;18:00;126.878;106.672;101.911;95.716;;;;
04.04.2023;18:00;18:15;130.750;112.857;103.814;97.666;;;;
04.04.2023;18:15;18:30;135.502;117.389;107.618;101.466;;;;
04.04.2023;18:30;18:45;137.535;119.444;110.645;104.382;;;;
04.04.2023;18:45;19:00;140.954;123.737;114.332;108.047;;;;
04.04.2023;19:00;19:15;141.205;121.870;115.348;109.157;;;;
04.04.2023;19:15;19:30;144.914;123.981;117.707;111.555;;;;
04.04.2023;19:30;19:45;145.794;125.971;118.679;112.542;;;;
04.04.2023;19:45;20:00;144.619;125.737;120.209;114.138;;;;
04.04.2023;20:00;20:15;141.610;122.788;118.537;112.598;;;;
04.04.2023;20:15;20:30;135.155;115.845;111.589;105.941;;;;
04.04.2023;20:30;20:45;138.648;118.766;113.402;107.781;;;;
04.04.2023;20:45;21:00;136.101;116.864;112.157;106.838;;;;
04.04.2023;21:00;21:15;135.005;118.313;113.054;108.010;;;;
04.04.2023;21:15;21:30;131.534;114.207;111.543;106.665;;;;
04.04.2023;21:30;21:45;124.441;108.079;107.787;103.060;;;;
04.04.2023;21:45;22:00;118.250;103.231;105.795;101.164;;;;
04.04.2023;22:00;22:15;115.042;101.148;104.718;100.277;;;;
04.04.2023;22:15;22:30;113.912;96.790;100.033;95.794;;;;
04.04.2023;22:30;22:45;108.750;92.058;96.918;92.800;;;;
04.04.2023;22:45;23:00;105.081;89.887;92.852;88.853;;;;
04.04.2023;23:00;23:15;101.886;87.313;88.246;84.383;;;;
04.04.2023;23:15;23:30;98.243;84.556;85.973;82.199;;;;
04.04.2023;23:30;23:45;95.982;81.761;83.644;79.957;;;;
04.04.2023;23:45;00:00;97.988;81.390;82.092;78.472;;;;
05.04.2023;00:00;00:15;100.333;84.320;86.365;82.709;;;;
05.04.2023;00:15;00:30;94.204;79.452;83.803;80.201;;;;
05.04.2023;00:30;00:45;90.680;75.669;80.520;76.950;;;;
05.04.2023;00:45;01:00;88.123;72.953;77.499;73.975;;;;
05.04.2023;01:00;01:15;82.196;68.786;74.283;70.833;;;;
05.04.2023;01:15;01:30;79.050;65.635;71.501;68.152;;;;
05.04.2023;01:30;01:45;76.001;62.586;69.779;66.438;;;;
05.04.2023;01:45;02:00;76.582;62.890;68.577;65.212;;;;
05.04.2023;02:00;02:15;76.578;63.080;66.831;63.440;;;;
05.04.2023;02:15;02:30;77.348;62.774;65.723;62.437;;;;
05.04.2023;02:30;02:45;76.415;60.557;65.476;62.120;;;;
05.04.2023;02:45;03:00;75.420;60.089;64.290;61.012;;;;
05.04.2023;03:00;03:15;75.376;60.824;64.002;60.685;;;;
05.04.2023;03:15;03:30;73.031;59.446;63.552;60.347;;;;
05.04.2023;03:30;03:45;70.796;57.488;63.481;60.263;;;;
05.04.2023;03:45;04:00;70.950;57.625;64.213;60.862;;;;
05.04.2023;04:00;04:15;74.589;61.329;65.297;61.849;;;;
05.04.2023;04:15;04:30;77.717;63.242;65.498;62.094;;;;
05.04.2023;04:30;04:45;78.368;65.004;66.515;63.068;;;;
05.04.2023;04:45;05:00;78.250;64.716;68.077;64.596;;;;
05.04.2023;05:00;05:15;79.332;65.638;68.716;65.171;;;;
05.04.2023;05:15;05:30;81.954;68.118;69.240;65.529;;;;
05.04.2023;05:30;05:45;87.177;72.217;72.341;68.326;;;;
05.04.2023;05:45;06:00;96.474;79.813;75.189;70.921;;;;
05.04.2023;06:00;06:15;103.259;83.660;76.950;72.188;;;;
05.04.2023;06:15;06:30;109.428;89.709;79.686;74.690;;;;
05.04.2023;06:30;06:45;112.138;93.267;81.570;76.457;;;;
05.04.2023;06:45;07:00;116.226;95.674;83.778;78.576;;;;
05.04.2023;07:00;07:15;124.938;104.006;88.365;82.877;;;;
05.04.2023;07:15;07:30;128.018;107.288;89.945;84.372;;;;
05.04.2023;07:30;07:45;128.801;110.086;91.167;85.489;;;;
05.04.2023;07:45;08:00;126.914;108.960;92.065;86.240;;;;
05.04.2023;08:00;08:15;130.698;113.138;94.409;88.424;;;;
05.04.2023;08:15;08:30;132.361;113.387;95.045;88.876;;;;
05.04.2023;08:30;08:45;133.773;113.142;94.838;88.581;;;;
05.04.2023;08:45;09:00;133.078;112.157;95.323;89.021;;;;
05.04.2023;09:00;09:15;130.495;110.514;95.671;89.083;;;;
05.04.2023;09:15;09:30;129.457;110.046;95.627;88.828;;;;
05.04.2023;09:30;09:45;130.456;110.884;94.439;87.743;;;;
05.04.2023;09:45;10:00;135.366;112.134;94.594;87.831;;;;
05.04.2023;10:00;10:15;139.990;115.914;94.733;88.009;;;;
05.04.2023;10:15;10:30;138.046;114.360;93.446;86.856;;;;
05.04.2023;10:30;10:45;134.424;111.605;92.529;85.928;;;;
05.04.2023;10:45;11:00;130.064;108.930;91.139;84.611;;;;
05.04.2023;11:00;11:15;132.009;109.661;90.507;83.916;;;;
05.04.2023;11:15;11:30;133.808;109.773;90.694;83.963;;;;
05.04.2023;11:30;11:45;130.064;106.097;89.885;83.118;;;;
05.04.2023;11:45;12:00;126.777;103.655;89.363;82.756;;;;
05.04.2023;12:00;12:15;125.514;102.161;88.873;82.214;;;;
05.04.2023;12:15;12:30;125.563;100.865;89.203;82.713;;;;
05.04.2023;12:30;12:45;122.025;99.579;88.428;81.938;;;;
05.04.2023;12:45;13:00;123.222;101.295;89.651;83.123;;;;
05.04.2023;13:00;13:15;127.569;103.939;91.589;85.043;;;;
05.04.2023;13:15;13:30;126.157;101.478;89.920;83.473;;;;
05.04.2023;13:30;13:45;122.760;99.131;88.382;82.121;;;;
05.04.2023;13:45;14:00;119.816;97.677;87.087;80.790;;;;
05.04.2023;14:00;14:15;119.112;97.559;87.711;81.404;;;;
05.04.2023;14:15;14:30;116.948;97.019;87.341;80.911;;;;
05.04.2023;14:30;14:45;122.316;99.231;85.837;79.453;;;;
05.04.2023;14:45;15:00;120.921;97.692;85.409;78.912;;;;
05.04.2023;15:00;15:15;118.879;96.214;86.340;79.878;;;;
05.04.2023;15:15;15:30;117.572;96.987;89.060;82.776;;;;
05.04.2023;15:30;15:45;118.985;97.026;89.464;83.058;;;;
05.04.2023;15:45;16:00;120.930;97.296;89.371;83.070;;;;
05.04.2023;16:00;16:15;117.594;96.889;89.397;83.083;;;;
05.04.2023;16:15;16:30;118.219;98.882;90.315;83.999;;;;
05.04.2023;16:30;16:45;117.933;97.684;90.229;83.923;;;;
05.04.2023;16:45;17:00;117.643;98.008;91.209;84.885;;;;
05.04.2023;17:00;17:15;118.457;99.696;92.466;86.273;;;;
05.04.2023;17:15;17:30;121.986;102.962;93.020;86.801;;;;
05.04.2023;17:30;17:45;128.973;109.935;96.029;89.707;;;;
05.04.2023;17:45;18:00;130.566;111.268;99.164;92.885;;;;
05.04.2023;18:00;18:15;134.372;115.655;102.717;96.419;;;;
05.04.2023;18:15;18:30;133.619;114.197;104.885;98.603;;;;
05.04.2023;18:30;18:45;133.628;115.596;107.351;101.036;;;;
05.04.2023;18:45;19:00;136.673;118.384;110.336;104.014;;;;
05.04.2023;19:00;19:15;139.357;119.601;112.324;106.029;;;;
05.04.2023;19:15;19:30;141.064;121.631;115.290;109.050;;;;
05.04.2023;19:30;19:45;140.756;122.999;116.769;110.599;;;;
05.04.2023;19:45;20:00;139.225;123.163;118.927;112.812;;;;
05.04.2023;20:00;20:15;139.124;120.959;117.272;111.313;;;;
05.04.2023;20:15;20:30;132.132;113.178;110.933;105.271;;;;
05.04.2023;20:30;20:45;130.354;112.427;111.981;106.384;;;;
05.04.2023;20:45;21:00;133.307;112.572;112.259;106.873;;;;
05.04.2023;21:00;21:15;136.756;116.613;112.352;107.244;;;;
05.04.2023;21:15;21:30;135.617;116.210;110.520;105.612;;;;
05.04.2023;21:30;21:45;126.108;110.245;106.807;101.981;;;;
05.04.2023;21:45;22:00;121.466;104.187;104.798;100.118;;;;
05.04.2023;22:00;22:15;119.324;101.545;104.069;99.500;;;;
05.04.2023;22:15;22:30;116.173;99.182;99.975;95.611;;;;
05.04.2023;22:30;22:45;112.957;97.685;96.082;91.871;;;;
05.04.2023;22:45;23:00;110.207;95.748;92.971;88.836;;;;
05.04.2023;23:00;23:15;103.690;89.108;87.607;83.563;;;;
05.04.2023;23:15;23:30;100.786;86.625;85.257;81.326;;;;
05.04.2023;23:30;23:45;98.652;84.531;83.061;79.265;;;;
05.04.2023;23:45;00:00;93.135;78.842;80.925;77.179;;;;
06.04.2023;00:00;00:15;90.574;76.580;77.341;73.694;;;;
06.04.2023;00:15;00:30;87.754;73.581;74.162;70.603;;;;
06.04.2023;00:30;00:45;84.568;70.395;70.730;67.237;;;;
06.04.2023;00:45;01:00;82.148;68.011;68.584;65.087;;;;
