�17 Abs. 2 Nr. 1 StromNZV;;;;;;
Jahresh�chstlast 2023 - Netzgebiet Bochum;;;;;;
;;;110/10kV;10kV;10/0,4kV;0,4kV
24.04.2023;23:30;23:45;93.706;122.326;76.457;71.366
24.04.2023;23:45;00:00;92.741;120.252;74.487;69.432
25.04.2023;00:00;00:15;85.829;113.591;70.711;65.901
25.04.2023;00:15;00:30;84.444;109.414;66.990;62.204
25.04.2023;00:30;00:45;82.279;107.133;64.491;59.792
25.04.2023;00:45;01:00;78.014;103.621;62.509;57.965
25.04.2023;01:00;01:15;79.736;106.686;65.373;60.813
25.04.2023;01:15;01:30;79.592;107.477;64.441;59.842
25.04.2023;01:30;01:45;77.001;103.093;63.240;58.608
25.04.2023;01:45;02:00;75.932;101.618;63.188;58.611
25.04.2023;02:00;02:15;72.622;99.614;61.360;56.953
25.04.2023;02:15;02:30;75.791;101.579;60.322;55.867
25.04.2023;02:30;02:45;75.590;100.772;59.759;55.236
25.04.2023;02:45;03:00;69.896;97.637;58.821;54.406
25.04.2023;03:00;03:15;67.165;94.865;58.240;53.987
25.04.2023;03:15;03:30;68.441;94.932;57.493;53.248
25.04.2023;03:30;03:45;69.015;96.700;57.112;52.757
25.04.2023;03:45;04:00;68.997;96.629;57.002;52.508
25.04.2023;04:00;04:15;69.558;97.059;57.450;52.941
25.04.2023;04:15;04:30;69.966;97.710;58.054;53.632
25.04.2023;04:30;04:45;75.200;99.135;58.632;54.063
25.04.2023;04:45;05:00;76.379;101.603;60.325;55.619
25.04.2023;05:00;05:15;75.423;104.960;61.610;56.690
25.04.2023;05:15;05:30;76.436;107.796;63.600;58.640
25.04.2023;05:30;05:45;85.548;116.470;67.408;62.064
25.04.2023;05:45;06:00;92.939;123.886;71.321;65.650
25.04.2023;06:00;06:15;101.337;129.981;74.631;68.372
25.04.2023;06:15;06:30;108.793;136.494;78.374;71.645
25.04.2023;06:30;06:45;115.960;143.142;81.687;74.519
25.04.2023;06:45;07:00;121.163;148.014;85.817;78.385
25.04.2023;07:00;07:15;127.207;153.620;89.653;82.033
25.04.2023;07:15;07:30;126.703;153.005;90.033;82.745
25.04.2023;07:30;07:45;127.716;154.392;90.004;82.640
25.04.2023;07:45;08:00;128.421;155.781;89.998;82.834
25.04.2023;08:00;08:15;133.208;159.590;92.355;85.202
25.04.2023;08:15;08:30;135.829;161.481;93.964;87.207
25.04.2023;08:30;08:45;135.137;161.570;93.661;87.566
25.04.2023;08:45;09:00;136.105;162.400;94.290;87.464
25.04.2023;09:00;09:15;139.735;166.060;96.383;88.646
25.04.2023;09:15;09:30;139.809;166.930;97.688;90.695
25.04.2023;09:30;09:45;136.754;164.775;96.703;90.568
25.04.2023;09:45;10:00;138.034;165.204;94.906;91.549
25.04.2023;10:00;10:15;137.284;165.142;93.786;91.061
25.04.2023;10:15;10:30;135.864;162.946;93.746;90.643
25.04.2023;10:30;10:45;139.292;164.444;95.184;89.696
25.04.2023;10:45;11:00;142.443;163.677;94.397;92.288
25.04.2023;11:00;11:15;150.149;162.978;91.514;90.880
25.04.2023;11:15;11:30;159.481;166.315;95.573;90.621
25.04.2023;11:30;11:45;161.918;168.137;97.923;93.208
25.04.2023;11:45;12:00;161.879;168.380;96.624;93.036
25.04.2023;12:00;12:15;154.546;165.228;93.807;93.895
25.04.2023;12:15;12:30;164.728;170.114;98.387;92.707
25.04.2023;12:30;12:45;176.199;179.611;104.905;96.588
25.04.2023;12:45;13:00;176.791;182.772;106.921;97.806
25.04.2023;13:00;13:15;177.900;184.179;109.653;101.278
25.04.2023;13:15;13:30;172.066;178.052;107.270;99.853
25.04.2023;13:30;13:45;162.094;170.263;103.217;99.462
25.04.2023;13:45;14:00;144.166;155.828;90.911;95.386
25.04.2023;14:00;14:15;138.599;150.855;88.394;92.527
25.04.2023;14:15;14:30;145.328;156.722;93.332;92.475
25.04.2023;14:30;14:45;150.487;160.900;96.202;93.494
25.04.2023;14:45;15:00;156.163;162.324;97.699;91.441
25.04.2023;15:00;15:15;161.647;168.676;103.320;95.007
25.04.2023;15:15;15:30;161.704;168.837;104.939;98.250
25.04.2023;15:30;15:45;161.007;167.838;105.275;98.377
25.04.2023;15:45;16:00;149.312;160.236;98.545;97.192
25.04.2023;16:00;16:15;135.246;149.505;90.092;92.822
25.04.2023;16:15;16:30;137.600;152.629;90.972;90.073
25.04.2023;16:30;16:45;143.701;155.588;93.816;90.157
25.04.2023;16:45;17:00;147.918;159.959;96.864;91.754
25.04.2023;17:00;17:15;143.053;163.442;102.079;96.641
25.04.2023;17:15;17:30;135.619;158.290;97.648;96.164
25.04.2023;17:30;17:45;138.078;159.360;97.086;94.956
25.04.2023;17:45;18:00;138.161;162.307;100.314;96.593
25.04.2023;18:00;18:15;138.919;164.673;104.931;98.022
25.04.2023;18:15;18:30;139.445;163.810;107.891;101.332
25.04.2023;18:30;18:45;140.598;165.036;107.802;102.254
25.04.2023;18:45;19:00;142.785;167.287;108.726;102.330
25.04.2023;19:00;19:15;144.280;168.340;109.902;102.308
25.04.2023;19:15;19:30;144.412;166.746;109.284;101.845
25.04.2023;19:30;19:45;139.507;165.410;109.283;101.894
25.04.2023;19:45;20:00;140.958;164.413;109.320;101.563
25.04.2023;20:00;20:15;136.929;161.208;107.508;99.862
25.04.2023;20:15;20:30;133.072;155.746;105.708;98.315
25.04.2023;20:30;20:45;131.297;154.975;105.932;98.522
25.04.2023;20:45;21:00;132.555;156.659;103.828;96.529
25.04.2023;21:00;21:15;136.110;160.937;106.832;99.671
25.04.2023;21:15;21:30;135.443;160.145;107.617;100.556
25.04.2023;21:30;21:45;126.576;153.675;103.688;97.065
25.04.2023;21:45;22:00;119.291;146.872;102.122;95.863
25.04.2023;22:00;22:15;115.548;141.855;99.941;94.001
25.04.2023;22:15;22:30;110.007;136.845;95.663;89.992
25.04.2023;22:30;22:45;105.111;132.727;91.881;86.348
25.04.2023;22:45;23:00;99.825;127.629;87.677;82.459
25.04.2023;23:00;23:15;96.787;124.058;82.665;77.561
25.04.2023;23:15;23:30;94.035;120.573;79.082;74.133
25.04.2023;23:30;23:45;92.724;120.649;77.065;72.210
25.04.2023;23:45;00:00;90.488;118.333;74.655;69.861
26.04.2023;00:00;00:15;88.617;115.055;70.978;66.228
26.04.2023;00:15;00:30;86.061;111.672;68.043;63.304
26.04.2023;00:30;00:45;81.902;108.975;64.575;59.920
26.04.2023;00:45;01:00;78.496;106.394;62.666;58.197
26.04.2023;01:00;01:15;83.068;108.995;65.968;61.413
26.04.2023;01:15;01:30;80.004;107.771;65.512;61.024
26.04.2023;01:30;01:45;75.594;104.757;63.761;59.380
26.04.2023;01:45;02:00;74.406;103.250;63.966;59.616
26.04.2023;02:00;02:15;75.007;101.434;62.404;58.034
26.04.2023;02:15;02:30;70.992;98.498;62.042;57.814
26.04.2023;02:30;02:45;69.865;98.877;61.825;57.615
26.04.2023;02:45;03:00;69.348;98.092;60.980;56.719
26.04.2023;03:00;03:15;70.488;97.680;60.189;55.927
26.04.2023;03:15;03:30;69.852;97.003;60.016;55.805
26.04.2023;03:30;03:45;68.370;96.513;59.435;55.199
26.04.2023;03:45;04:00;68.984;98.446;58.936;54.750
26.04.2023;04:00;04:15;70.374;101.055;59.732;55.373
26.04.2023;04:15;04:30;74.354;102.992;60.170;55.723
26.04.2023;04:30;04:45;76.243;105.029;61.648;57.152
26.04.2023;04:45;05:00;77.711;107.992;62.541;57.989
26.04.2023;05:00;05:15;80.740;110.334;63.763;58.948
26.04.2023;05:15;05:30;84.567;114.245;66.191;61.237
26.04.2023;05:30;05:45;88.512;118.579;69.512;64.300
26.04.2023;05:45;06:00;95.915;123.793;72.363;66.657
26.04.2023;06:00;06:15;104.300;131.074;76.248;69.784
26.04.2023;06:15;06:30;111.405;138.173;80.412;73.525
26.04.2023;06:30;06:45;118.401;143.331;84.218;76.997
26.04.2023;06:45;07:00;122.627;148.458;87.094;79.771
26.04.2023;07:00;07:15;127.694;153.557;90.014;82.674
26.04.2023;07:15;07:30;128.982;154.318;90.335;83.255
26.04.2023;07:30;07:45;129.592;156.173;89.861;83.159
26.04.2023;07:45;08:00;130.398;156.740;90.752;84.222
26.04.2023;08:00;08:15;134.413;160.825;91.699;85.725
26.04.2023;08:15;08:30;135.921;161.977;92.428;87.428
26.04.2023;08:30;08:45;133.760;160.987;91.618;87.801
26.04.2023;08:45;09:00;130.801;158.589;90.962;88.123
26.04.2023;09:00;09:15;136.460;162.143;92.367;88.857
26.04.2023;09:15;09:30;139.441;165.098;95.441;90.761
26.04.2023;09:30;09:45;135.246;163.374;93.859;91.018
26.04.2023;09:45;10:00;133.835;160.100;93.320;90.604
26.04.2023;10:00;10:15;140.353;166.479;97.522;92.363
26.04.2023;10:15;10:30;143.850;168.226;95.323;91.449
26.04.2023;10:30;10:45;142.930;168.354;96.219;89.856
26.04.2023;10:45;11:00;146.914;171.059;96.609;92.111
26.04.2023;11:00;11:15;146.038;168.878;96.663;91.519
26.04.2023;11:15;11:30;143.403;169.664;100.081;92.691
26.04.2023;11:30;11:45;147.475;172.242;102.465;95.884
26.04.2023;11:45;12:00;143.960;169.959;101.400;97.758
26.04.2023;12:00;12:15;131.906;160.378;93.975;93.516
26.04.2023;12:15;12:30;141.733;167.498;99.224;93.982
26.04.2023;12:30;12:45;147.546;171.486;99.469;96.873
26.04.2023;12:45;13:00;149.965;173.436;101.658;95.518
26.04.2023;13:00;13:15;151.004;177.938;104.606;100.747
26.04.2023;13:15;13:30;148.444;174.373;102.020;96.664
26.04.2023;13:30;13:45;141.979;169.074;100.747;95.137
26.04.2023;13:45;14:00;142.518;167.172;100.290;96.102
26.04.2023;14:00;14:15;145.389;168.318;100.780;94.814
26.04.2023;14:15;14:30;142.601;167.530;100.096;94.552
26.04.2023;14:30;14:45;136.715;164.150;97.896;93.022
26.04.2023;14:45;15:00;133.260;160.914;96.747;92.077
26.04.2023;15:00;15:15;135.584;162.265;98.803;94.083
26.04.2023;15:15;15:30;137.319;162.798;100.780;96.659
26.04.2023;15:30;15:45;134.567;160.781;99.097;96.936
26.04.2023;15:45;16:00;135.956;160.533;97.812;94.394
26.04.2023;16:00;16:15;132.533;160.503;98.392;95.075
26.04.2023;16:15;16:30;134.019;161.776;100.339;95.169
26.04.2023;16:30;16:45;133.620;160.368;100.381;95.716
26.04.2023;16:45;17:00;138.998;162.623;102.263;96.158
26.04.2023;17:00;17:15;136.101;162.645;101.661;96.729
26.04.2023;17:15;17:30;135.728;162.331;100.887;96.455
26.04.2023;17:30;17:45;136.587;163.919;102.439;98.585
26.04.2023;17:45;18:00;137.205;164.969;104.274;98.482
26.04.2023;18:00;18:15;141.067;168.888;107.113;99.894
26.04.2023;18:15;18:30;138.797;166.339;109.754;102.070
26.04.2023;18:30;18:45;139.550;166.935;110.482;102.969
26.04.2023;18:45;19:00;143.022;170.611;111.488;103.739
26.04.2023;19:00;19:15;142.426;169.829;110.394;102.575
26.04.2023;19:15;19:30;145.626;171.420;111.593;103.470
26.04.2023;19:30;19:45;144.280;170.317;111.302;103.171
26.04.2023;19:45;20:00;142.829;168.529;110.399;102.267
26.04.2023;20:00;20:15;139.301;165.026;108.559;100.471
26.04.2023;20:15;20:30;135.895;162.527;106.708;98.734
26.04.2023;20:30;20:45;131.845;157.850;106.938;99.166
26.04.2023;20:45;21:00;131.595;158.663;105.935;98.364
26.04.2023;21:00;21:15;127.496;156.958;107.186;100.085
26.04.2023;21:15;21:30;128.399;157.062;107.865;100.921
26.04.2023;21:30;21:45;123.543;151.424;103.881;97.198
26.04.2023;21:45;22:00;119.523;148.014;102.575;96.170
26.04.2023;22:00;22:15;113.360;143.718;99.656;93.687
26.04.2023;22:15;22:30;107.645;138.915;95.589;89.942
26.04.2023;22:30;22:45;105.554;136.643;91.922;86.382
26.04.2023;22:45;23:00;103.717;134.549;86.988;81.579
26.04.2023;23:00;23:15;99.768;128.759;81.772;76.507
26.04.2023;23:15;23:30;97.041;125.832;78.601;73.520
26.04.2023;23:30;23:45;92.983;122.298;76.644;71.792
26.04.2023;23:45;00:00;89.099;118.525;74.327;69.552
27.04.2023;00:00;00:15;84.646;113.399;71.163;66.511
27.04.2023;00:15;00:30;79.815;109.257;67.642;63.141
27.04.2023;00:30;00:45;76.151;105.914;64.348;59.941
27.04.2023;00:45;01:00;73.942;102.876;62.501;58.154
27.04.2023;01:00;01:15;75.603;105.745;65.833;61.488
27.04.2023;01:15;01:30;74.840;105.489;65.291;60.916
27.04.2023;01:30;01:45;72.570;102.349;64.038;59.690
27.04.2023;01:45;02:00;72.377;100.500;63.778;59.427
27.04.2023;02:00;02:15;71.255;100.812;62.627;58.330
27.04.2023;02:15;02:30;75.401;103.607;61.502;57.099
27.04.2023;02:30;02:45;75.989;104.025;61.116;56.691
27.04.2023;02:45;03:00;73.109;103.983;60.292;55.981
27.04.2023;03:00;03:15;72.179;103.147;59.712;55.394
27.04.2023;03:15;03:30;71.022;102.112;59.310;54.978
27.04.2023;03:30;03:45;71.605;102.900;58.978;54.683
27.04.2023;03:45;04:00;70.067;101.169;58.423;54.115
27.04.2023;04:00;04:15;68.528;99.814;59.209;54.841
27.04.2023;04:15;04:30;69.589;100.523;59.959;55.619
27.04.2023;04:30;04:45;71.461;102.307;61.057;56.665
27.04.2023;04:45;05:00;74.704;105.209;62.009;57.530
27.04.2023;05:00;05:15;78.185;108.656;63.225;58.512
27.04.2023;05:15;05:30;81.604;111.859;65.079;60.179
27.04.2023;05:30;05:45;87.951;118.046;67.809;62.631
27.04.2023;05:45;06:00;90.054;120.558;71.194;65.773
27.04.2023;06:00;06:15;100.430;128.505;75.286;69.011
27.04.2023;06:15;06:30;112.155;138.901;79.055;72.273
27.04.2023;06:30;06:45;119.519;145.935;83.482;76.367
27.04.2023;06:45;07:00;123.670;149.569;85.834;78.653
27.04.2023;07:00;07:15;128.268;153.697;89.372;82.247
27.04.2023;07:15;07:30;130.061;156.377;90.738;83.978
27.04.2023;07:30;07:45;126.585;155.475;90.249;83.957
27.04.2023;07:45;08:00;127.830;155.692;89.839;83.922
27.04.2023;08:00;08:15;134.764;160.827;91.056;85.282
27.04.2023;08:15;08:30;135.982;162.033;92.223;87.367
27.04.2023;08:30;08:45;138.086;164.463;91.993;87.937
27.04.2023;08:45;09:00;134.694;161.417;91.803;88.531
27.04.2023;09:00;09:15;133.098;162.337;91.550;89.090
27.04.2023;09:15;09:30;131.227;160.694;91.220;89.559
27.04.2023;09:30;09:45;132.862;159.841;89.620;88.673
27.04.2023;09:45;10:00;133.063;160.330;89.120;88.879
27.04.2023;10:00;10:15;131.262;158.436;88.610;89.170
27.04.2023;10:15;10:30;126.124;154.020;87.740;89.261
27.04.2023;10:30;10:45;126.637;154.581;86.935;88.839
27.04.2023;10:45;11:00;127.786;156.336;86.250;88.573
27.04.2023;11:00;11:15;128.378;158.476;86.861;88.810
27.04.2023;11:15;11:30;129.408;159.255;87.606;89.246
27.04.2023;11:30;11:45;129.460;158.248;86.475;89.041
27.04.2023;11:45;12:00;126.992;155.554;86.449;88.756
27.04.2023;12:00;12:15;129.627;157.580;88.598;90.167
27.04.2023;12:15;12:30;129.140;157.192;88.607;90.583
27.04.2023;12:30;12:45;126.922;155.721;86.224;89.839
27.04.2023;12:45;13:00;124.209;153.264;86.893;90.523
27.04.2023;13:00;13:15;122.846;154.442;88.223;92.185
27.04.2023;13:15;13:30;122.587;152.072;87.282;90.945
27.04.2023;13:30;13:45;121.496;150.582;85.987;90.080
27.04.2023;13:45;14:00;119.948;149.291;84.696;88.933
27.04.2023;14:00;14:15;118.831;148.217;84.398;89.401
27.04.2023;14:15;14:30;117.976;146.595;83.355;87.867
27.04.2023;14:30;14:45;115.600;146.110;82.514;86.811
27.04.2023;14:45;15:00;115.824;145.595;81.924;85.443
27.04.2023;15:00;15:15;117.327;145.695;82.938;87.405
27.04.2023;15:15;15:30;119.497;147.761;84.727;88.461
27.04.2023;15:30;15:45;121.860;148.294;84.785;88.485
27.04.2023;15:45;16:00;120.746;147.565;84.637;87.030
27.04.2023;16:00;16:15;122.022;148.166;86.443;87.134
27.04.2023;16:15;16:30;118.848;147.289;86.826;87.127
27.04.2023;16:30;16:45;121.750;148.872;88.120;87.386
27.04.2023;16:45;17:00;121.110;147.789;89.710;88.323
27.04.2023;17:00;17:15;125.081;148.872;92.125;89.330
27.04.2023;17:15;17:30;124.761;149.610;92.934;89.686
27.04.2023;17:30;17:45;130.591;154.081;96.895;92.139
27.04.2023;17:45;18:00;131.420;155.194;98.692;94.142
27.04.2023;18:00;18:15;131.056;157.709;100.704;95.858
27.04.2023;18:15;18:30;134.961;158.677;103.166;97.435
27.04.2023;18:30;18:45;139.349;161.854;104.857;98.243
27.04.2023;18:45;19:00;142.338;165.628;107.804;100.238
27.04.2023;19:00;19:15;140.392;165.245;107.717;100.552
27.04.2023;19:15;19:30;142.983;168.503;107.913;100.121
27.04.2023;19:30;19:45;138.700;165.416;107.947;99.975
27.04.2023;19:45;20:00;136.281;161.729;107.620;99.649
27.04.2023;20:00;20:15;134.589;159.944;108.359;100.241
27.04.2023;20:15;20:30;133.059;157.089;106.679;98.634
27.04.2023;20:30;20:45;129.399;152.305;105.116;97.260
27.04.2023;20:45;21:00;127.922;152.432;103.846;96.211
27.04.2023;21:00;21:15;126.743;151.744;104.523;97.149
27.04.2023;21:15;21:30;125.353;151.251;102.994;95.850
27.04.2023;21:30;21:45;121.702;149.146;100.028;93.177
27.04.2023;21:45;22:00;119.028;145.577;98.889;92.246
27.04.2023;22:00;22:15;117.441;143.746;98.259;91.873
27.04.2023;22:15;22:30;108.184;136.661;93.124;87.193
27.04.2023;22:30;22:45;106.422;133.748;89.402;83.748
27.04.2023;22:45;23:00;100.693;129.018;85.053;79.724
27.04.2023;23:00;23:15;96.187;123.588;79.767;74.641
27.04.2023;23:15;23:30;93.565;121.537;76.987;71.784
27.04.2023;23:30;23:45;88.490;117.002;74.091;69.073
27.04.2023;23:45;00:00;85.562;112.289;71.179;66.358
28.04.2023;00:00;00:15;81.012;107.106;67.610;62.991
28.04.2023;00:15;00:30;79.938;107.064;64.162;59.590
28.04.2023;00:30;00:45;78.465;106.075;61.597;57.086
28.04.2023;00:45;01:00;80.188;103.693;59.094;54.568
28.04.2023;01:00;01:15;80.762;104.033;62.534;58.036
28.04.2023;01:15;01:30;75.813;99.634;60.894;56.615
28.04.2023;01:30;01:45;71.816;96.946;59.379;55.138
28.04.2023;01:45;02:00;73.025;98.031;59.755;55.475
28.04.2023;02:00;02:15;73.117;95.996;58.388;54.127
28.04.2023;02:15;02:30;71.224;94.460;57.560;53.276
28.04.2023;02:30;02:45;69.852;93.505;57.536;53.384
28.04.2023;02:45;03:00;67.178;92.285;56.250;52.278
28.04.2023;03:00;03:15;68.379;93.797;55.685;51.666
28.04.2023;03:15;03:30;68.322;92.233;55.054;51.001
28.04.2023;03:30;03:45;65.561;91.478;54.765;50.766
28.04.2023;03:45;04:00;67.231;93.215;54.478;50.315
28.04.2023;04:00;04:15;67.463;95.892;55.294;50.955
28.04.2023;04:15;04:30;67.038;96.913;55.723;51.387
28.04.2023;04:30;04:45;70.347;97.714;56.082;51.630
28.04.2023;04:45;05:00;73.920;102.495;57.354;52.768
28.04.2023;05:00;05:15;74.507;103.990;58.543;53.846
28.04.2023;05:15;05:30;77.812;108.112;60.959;56.101
28.04.2023;05:30;05:45;83.366;112.746;64.584;59.349
28.04.2023;05:45;06:00;89.971;117.355;67.364;61.826
28.04.2023;06:00;06:15;95.924;123.972;70.721;64.630
28.04.2023;06:15;06:30;104.892;131.785;75.718;69.053
28.04.2023;06:30;06:45;111.590;136.158;79.255;72.221
28.04.2023;06:45;07:00;117.880;142.486;83.240;75.918
28.04.2023;07:00;07:15;126.203;151.070;87.954;80.220
28.04.2023;07:15;07:30;131.950;156.728;88.941;81.043
28.04.2023;07:30;07:45;133.861;159.962;90.407;82.266
28.04.2023;07:45;08:00;132.581;158.336;90.501;82.953
28.04.2023;08:00;08:15;139.134;163.063;94.038;85.184
28.04.2023;08:15;08:30;143.360;165.348;98.558;89.129
28.04.2023;08:30;08:45;143.526;165.010;97.881;89.563
28.04.2023;08:45;09:00;138.279;162.152;95.040;88.134
28.04.2023;09:00;09:15;143.658;167.557;97.906;90.500
28.04.2023;09:15;09:30;142.781;167.466;98.450;91.616
28.04.2023;09:30;09:45;139.108;164.840;96.148;92.844
28.04.2023;09:45;10:00;137.486;162.368;95.845;90.891
28.04.2023;10:00;10:15;140.015;164.216;98.669;92.624
28.04.2023;10:15;10:30;141.567;165.414;98.912;93.302
28.04.2023;10:30;10:45;140.475;163.745;97.320;92.332
28.04.2023;10:45;11:00;140.024;163.785;98.064;93.930
28.04.2023;11:00;11:15;141.370;165.963;97.626;94.121
28.04.2023;11:15;11:30;147.142;169.061;100.816;94.349
28.04.2023;11:30;11:45;148.470;170.911;103.319;95.764
28.04.2023;11:45;12:00;146.520;169.923;103.259;96.546
28.04.2023;12:00;12:15;142.439;166.726;100.868;96.682
28.04.2023;12:15;12:30;148.067;169.542;102.230;96.014
28.04.2023;12:30;12:45;147.532;168.859;103.333;96.340
28.04.2023;12:45;13:00;151.219;172.370;106.498;98.351
28.04.2023;13:00;13:15;154.853;176.082;110.071;101.265
28.04.2023;13:15;13:30;154.813;174.459;109.694;101.314
28.04.2023;13:30;13:45;152.617;170.990;108.095;100.606
28.04.2023;13:45;14:00;150.960;169.175;106.831;99.864
28.04.2023;14:00;14:15;154.134;171.934;106.654;99.209
28.04.2023;14:15;14:30;151.004;168.838;104.902;98.300
28.04.2023;14:30;14:45;151.249;167.937;105.091;97.704
28.04.2023;14:45;15:00;148.085;163.181;101.851;95.893
28.04.2023;15:00;15:15;137.740;155.462;96.014;95.608
28.04.2023;15:15;15:30;134.948;154.646;95.921;94.665
28.04.2023;15:30;15:45;137.157;154.591;95.472;91.475
28.04.2023;15:45;16:00;138.025;154.264;94.173;90.972
28.04.2023;16:00;16:15;146.143;162.165;102.010;95.410
28.04.2023;16:15;16:30;143.355;162.350;102.507;97.444
28.04.2023;16:30;16:45;135.987;156.118;97.633;93.524
28.04.2023;16:45;17:00;142.286;160.947;101.191;93.742
28.04.2023;17:00;17:15;147.493;160.987;102.583;95.773
28.04.2023;17:15;17:30;153.713;162.839;104.003;96.403
28.04.2023;17:30;17:45;153.779;163.717;105.314;97.554
28.04.2023;17:45;18:00;155.050;164.417;107.100;99.104
28.04.2023;18:00;18:15;156.251;165.413;107.510;99.422
28.04.2023;18:15;18:30;153.621;163.128;105.673;99.041
28.04.2023;18:30;18:45;149.387;160.838;104.477;97.502
28.04.2023;18:45;19:00;149.619;161.407;104.920;97.670
28.04.2023;19:00;19:15;150.929;161.419;105.015;97.081
28.04.2023;19:15;19:30;151.754;160.700;104.468;96.335
28.04.2023;19:30;19:45;148.790;158.658;105.030;96.865
28.04.2023;19:45;20:00;147.760;157.660;104.902;96.564
28.04.2023;20:00;20:15;141.733;153.283;102.479;94.592
28.04.2023;20:15;20:30;139.160;150.897;100.652;92.996
28.04.2023;20:30;20:45;136.390;148.306;98.936;91.456
28.04.2023;20:45;21:00;132.445;144.366;97.576;90.336
28.04.2023;21:00;21:15;127.891;141.086;96.855;89.940
28.04.2023;21:15;21:30;129.557;144.050;99.171;92.249
28.04.2023;21:30;21:45;125.805;139.483;97.142;90.367
28.04.2023;21:45;22:00;123.394;137.042;95.109;88.568
28.04.2023;22:00;22:15;120.869;135.560;94.896;88.562
28.04.2023;22:15;22:30;117.590;132.666;91.478;85.280
28.04.2023;22:30;22:45;113.058;128.129;88.898;82.955
28.04.2023;22:45;23:00;109.608;124.768;85.873;80.193
28.04.2023;23:00;23:15;107.886;121.568;82.538;76.997
28.04.2023;23:15;23:30;105.698;118.780;80.152;74.944
28.04.2023;23:30;23:45;102.139;117.176;78.183;72.880
28.04.2023;23:45;00:00;97.247;114.471;76.003;70.772
29.04.2023;00:00;00:15;91.488;111.269;72.948;68.026
29.04.2023;00:15;00:30;86.105;107.328;69.701;64.882
29.04.2023;00:30;00:45;80.389;103.198;66.322;61.591
29.04.2023;00:45;01:00;76.909;99.813;63.557;58.928
29.04.2023;01:00;01:15;80.547;102.017;66.400;61.730
29.04.2023;01:15;01:30;77.444;99.596;65.135;60.506
29.04.2023;01:30;01:45;74.840;97.121;63.136;58.569
29.04.2023;01:45;02:00;74.349;96.023;62.327;57.857
29.04.2023;02:00;02:15;74.665;95.203;60.856;56.403
29.04.2023;02:15;02:30;73.109;94.189;59.838;55.487
29.04.2023;02:30;02:45;70.781;92.865;58.895;54.642
29.04.2023;02:45;03:00;68.405;91.272;57.892;53.715
29.04.2023;03:00;03:15;67.476;90.360;56.879;52.603
29.04.2023;03:15;03:30;65.999;88.902;55.895;51.687
29.04.2023;03:30;03:45;69.111;88.149;55.107;50.993
29.04.2023;03:45;04:00;71.689;88.359;54.873;50.810
29.04.2023;04:00;04:15;73.122;88.662;54.920;50.805
29.04.2023;04:15;04:30;73.801;88.555;54.396;50.313
29.04.2023;04:30;04:45;74.314;88.642;55.318;51.204
29.04.2023;04:45;05:00;72.977;89.035;55.314;51.084
29.04.2023;05:00;05:15;70.032;88.826;54.939;50.706
29.04.2023;05:15;05:30;68.182;88.936;55.086;50.931
29.04.2023;05:30;05:45;69.225;89.927;56.239;52.046
29.04.2023;05:45;06:00;69.655;91.023;56.862;52.567
29.04.2023;06:00;06:15;68.769;91.952;56.072;51.541
29.04.2023;06:15;06:30;69.287;94.660;57.752;53.052
29.04.2023;06:30;06:45;70.308;96.217;59.205;54.519
29.04.2023;06:45;07:00;71.053;98.053;60.863;56.196
29.04.2023;07:00;07:15;77.571;102.807;64.189;59.299
29.04.2023;07:15;07:30;79.837;105.846;67.577;62.498
29.04.2023;07:30;07:45;81.661;108.818;70.594;65.589
29.04.2023;07:45;08:00;84.203;111.889;73.537;68.425
29.04.2023;08:00;08:15;89.568;117.528;77.949;72.645
29.04.2023;08:15;08:30;96.739;122.993;82.520;77.051
29.04.2023;08:30;08:45;99.273;126.935;85.914;80.500
29.04.2023;08:45;09:00;103.516;130.755;89.054;83.178
29.04.2023;09:00;09:15;110.033;135.501;93.170;86.655
29.04.2023;09:15;09:30;113.146;139.344;96.063;89.263
29.04.2023;09:30;09:45;115.368;141.725;98.134;91.310
29.04.2023;09:45;10:00;117.437;145.362;101.217;94.305
29.04.2023;10:00;10:15;120.755;149.015;103.129;96.176
29.04.2023;10:15;10:30;123.113;150.629;104.549;97.519
29.04.2023;10:30;10:45;123.083;151.098;105.589;98.598
29.04.2023;10:45;11:00;129.504;151.339;105.976;99.074
29.04.2023;11:00;11:15;137.306;151.881;106.665;100.079
29.04.2023;11:15;11:30;142.487;152.234;107.358;101.021
29.04.2023;11:30;11:45;148.694;152.040;107.451;101.561
29.04.2023;11:45;12:00;155.992;152.114;107.480;101.938
29.04.2023;12:00;12:15;153.380;150.650;106.128;101.959
29.04.2023;12:15;12:30;149.259;148.613;105.015;101.566
29.04.2023;12:30;12:45;146.665;146.186;103.543;100.549
29.04.2023;12:45;13:00;146.441;145.247;103.604;100.789
29.04.2023;13:00;13:15;148.326;146.465;104.961;103.186
29.04.2023;13:15;13:30;146.551;145.010;104.172;102.566
29.04.2023;13:30;13:45;143.092;142.888;102.583;101.062
29.04.2023;13:45;14:00;143.609;142.065;101.933;100.564
29.04.2023;14:00;14:15;140.760;140.890;101.057;100.944
29.04.2023;14:15;14:30;140.344;138.924;99.021;97.804
29.04.2023;14:30;14:45;142.759;139.496;100.239;96.599
29.04.2023;14:45;15:00;142.492;138.986;99.559;96.367
29.04.2023;15:00;15:15;139.419;137.625;98.339;95.719
29.04.2023;15:15;15:30;139.476;137.818;98.920;94.741
