�17 Abs. 2 Nr. 6 StromNZV;;;;;
Summe aller Einspeisungen 2022 - Netzgebiet Bochum;;;;;
;;;10kV;10 / 0,4kV;0,4kV
04.02.2022;09:30;09:45;40.971;333;1.347
04.02.2022;09:45;10:00;41.077;334;1.621
04.02.2022;10:00;10:15;40.998;339;1.920
04.02.2022;10:15;10:30;41.047;337;1.926
04.02.2022;10:30;10:45;40.333;337;2.011
04.02.2022;10:45;11:00;40.123;340;2.398
04.02.2022;11:00;11:15;40.135;340;2.315
04.02.2022;11:15;11:30;40.321;607;2.397
04.02.2022;11:30;11:45;40.230;659;2.504
04.02.2022;11:45;12:00;40.175;658;2.000
04.02.2022;12:00;12:15;39.714;651;1.414
04.02.2022;12:15;12:30;40.158;661;2.206
04.02.2022;12:30;12:45;39.905;657;2.026
04.02.2022;12:45;13:00;39.667;653;1.386
04.02.2022;13:00;13:15;39.446;648;990
04.02.2022;13:15;13:30;39.016;651;1.259
04.02.2022;13:30;13:45;38.727;649;1.766
04.02.2022;13:45;14:00;38.303;648;1.186
04.02.2022;14:00;14:15;38.277;647;841
04.02.2022;14:15;14:30;38.276;647;1.005
04.02.2022;14:30;14:45;38.451;653;1.652
04.02.2022;14:45;15:00;38.825;663;2.213
04.02.2022;15:00;15:15;38.833;663;2.409
04.02.2022;15:15;15:30;38.690;659;1.826
04.02.2022;15:30;15:45;38.304;654;1.157
04.02.2022;15:45;16:00;38.203;653;834
04.02.2022;16:00;16:15;38.025;649;544
04.02.2022;16:15;16:30;37.931;648;472
04.02.2022;16:30;16:45;37.909;647;455
04.02.2022;16:45;17:00;37.986;645;363
04.02.2022;17:00;17:15;37.993;646;342
04.02.2022;17:15;17:30;37.974;646;343
04.02.2022;17:30;17:45;38.024;645;342
04.02.2022;17:45;18:00;37.914;646;343
04.02.2022;18:00;18:15;38.172;644;343
04.02.2022;18:15;18:30;38.268;643;342
04.02.2022;18:30;18:45;38.321;644;342
04.02.2022;18:45;19:00;38.168;645;343
04.02.2022;19:00;19:15;38.137;645;344
04.02.2022;19:15;19:30;38.130;645;345
04.02.2022;19:30;19:45;38.296;644;345
04.02.2022;19:45;20:00;38.356;644;347
04.02.2022;20:00;20:15;30.267;645;351
04.02.2022;20:15;20:30;18.265;645;353
04.02.2022;20:30;20:45;11.483;644;350
04.02.2022;20:45;21:00;7.478;644;356
04.02.2022;21:00;21:15;5.655;645;355
04.02.2022;21:15;21:30;5.644;644;361
04.02.2022;21:30;21:45;5.643;645;362
04.02.2022;21:45;22:00;5.149;646;359
04.02.2022;22:00;22:15;4.817;645;362
04.02.2022;22:15;22:30;4.896;646;363
04.02.2022;22:30;22:45;4.837;647;358
04.02.2022;22:45;23:00;4.900;647;353
04.02.2022;23:00;23:15;4.858;648;362
04.02.2022;23:15;23:30;4.691;649;364
04.02.2022;23:30;23:45;4.651;650;367
04.02.2022;23:45;00:00;4.489;651;359
05.02.2022;00:00;00:15;4.550;652;361
05.02.2022;00:15;00:30;4.597;652;360
05.02.2022;00:30;00:45;4.743;651;360
05.02.2022;00:45;01:00;4.771;652;358
05.02.2022;01:00;01:15;4.773;652;358
05.02.2022;01:15;01:30;4.735;651;358
05.02.2022;01:30;01:45;4.744;651;358
05.02.2022;01:45;02:00;4.792;652;359
05.02.2022;02:00;02:15;4.819;651;308
05.02.2022;02:15;02:30;4.908;651;308
05.02.2022;02:30;02:45;4.885;651;309
05.02.2022;02:45;03:00;4.674;651;312
05.02.2022;03:00;03:15;4.710;651;359
05.02.2022;03:15;03:30;4.720;651;360
05.02.2022;03:30;03:45;4.678;652;359
05.02.2022;03:45;04:00;4.740;650;357
05.02.2022;04:00;04:15;4.889;650;357
05.02.2022;04:15;04:30;4.861;650;359
05.02.2022;04:30;04:45;4.890;649;358
05.02.2022;04:45;05:00;4.782;648;358
05.02.2022;05:00;05:15;4.709;646;363
05.02.2022;05:15;05:30;4.704;646;359
05.02.2022;05:30;05:45;4.706;646;353
05.02.2022;05:45;06:00;4.677;646;356
05.02.2022;06:00;06:15;4.586;645;350
05.02.2022;06:15;06:30;4.596;646;347
05.02.2022;06:30;06:45;4.645;646;343
05.02.2022;06:45;07:00;4.702;645;344
05.02.2022;07:00;07:15;4.728;645;343
05.02.2022;07:15;07:30;4.711;645;343
05.02.2022;07:30;07:45;4.705;643;342
05.02.2022;07:45;08:00;4.729;644;341
05.02.2022;08:00;08:15;4.727;645;342
05.02.2022;08:15;08:30;4.770;646;406
05.02.2022;08:30;08:45;4.853;646;481
05.02.2022;08:45;09:00;4.953;648;672
05.02.2022;09:00;09:15;5.110;651;1.125
05.02.2022;09:15;09:30;5.652;661;1.984
05.02.2022;09:30;09:45;5.761;659;2.021
05.02.2022;09:45;10:00;5.657;662;1.873
05.02.2022;10:00;10:15;5.956;666;3.243
05.02.2022;10:15;10:30;6.962;686;4.662
05.02.2022;10:30;10:45;7.622;694;5.401
05.02.2022;10:45;11:00;7.294;676;3.517
05.02.2022;11:00;11:15;6.877;680;2.833
05.02.2022;11:15;11:30;6.866;686;3.368
05.02.2022;11:30;11:45;7.200;682;4.020
05.02.2022;11:45;12:00;7.538;678;4.550
05.02.2022;12:00;12:15;7.060;700;3.281
05.02.2022;12:15;12:30;7.148;687;4.542
05.02.2022;12:30;12:45;6.859;661;3.549
05.02.2022;12:45;13:00;6.460;661;3.378
05.02.2022;13:00;13:15;6.340;665;2.551
05.02.2022;13:15;13:30;6.361;671;2.641
05.02.2022;13:30;13:45;6.040;665;2.599
05.02.2022;13:45;14:00;7.566;705;5.512
05.02.2022;14:00;14:15;7.404;702;4.548
05.02.2022;14:15;14:30;6.612;683;3.689
05.02.2022;14:30;14:45;6.827;682;4.574
05.02.2022;14:45;15:00;6.920;696;4.452
05.02.2022;15:00;15:15;6.850;700;4.562
05.02.2022;15:15;15:30;6.282;691;3.365
05.02.2022;15:30;15:45;5.510;662;2.110
05.02.2022;15:45;16:00;5.247;655;1.348
05.02.2022;16:00;16:15;5.094;652;928
05.02.2022;16:15;16:30;4.914;650;756
05.02.2022;16:30;16:45;4.807;647;504
05.02.2022;16:45;17:00;4.759;646;455
05.02.2022;17:00;17:15;4.719;646;473
05.02.2022;17:15;17:30;4.747;645;359
05.02.2022;17:30;17:45;4.812;645;344
05.02.2022;17:45;18:00;4.731;646;343
05.02.2022;18:00;18:15;4.707;645;343
05.02.2022;18:15;18:30;4.872;645;343
05.02.2022;18:30;18:45;4.981;645;342
05.02.2022;18:45;19:00;4.999;644;343
05.02.2022;19:00;19:15;4.995;645;344
05.02.2022;19:15;19:30;5.020;645;345
05.02.2022;19:30;19:45;5.011;645;344
05.02.2022;19:45;20:00;5.030;646;346
05.02.2022;20:00;20:15;4.990;645;349
05.02.2022;20:15;20:30;4.926;645;353
05.02.2022;20:30;20:45;4.957;645;354
05.02.2022;20:45;21:00;4.670;645;354
05.02.2022;21:00;21:15;4.591;646;354
05.02.2022;21:15;21:30;4.695;646;356
05.02.2022;21:30;21:45;4.755;646;355
05.02.2022;21:45;22:00;4.805;646;358
05.02.2022;22:00;22:15;4.913;646;361
05.02.2022;22:15;22:30;4.969;647;362
05.02.2022;22:30;22:45;5.020;648;359
05.02.2022;22:45;23:00;5.117;649;357
05.02.2022;23:00;23:15;5.109;650;357
05.02.2022;23:15;23:30;4.874;650;366
05.02.2022;23:30;23:45;4.886;651;365
05.02.2022;23:45;00:00;4.827;652;361
06.02.2022;00:00;00:15;4.047;654;361
06.02.2022;00:15;00:30;3.292;653;335
06.02.2022;00:30;00:45;3.377;652;308
06.02.2022;00:45;01:00;3.368;653;310
06.02.2022;01:00;01:15;3.317;652;310
06.02.2022;01:15;01:30;3.385;652;309
06.02.2022;01:30;01:45;3.380;653;310
06.02.2022;01:45;02:00;3.300;652;311
06.02.2022;02:00;02:15;3.273;652;311
06.02.2022;02:15;02:30;3.333;652;319
06.02.2022;02:30;02:45;3.311;653;360
06.02.2022;02:45;03:00;3.320;653;358
06.02.2022;03:00;03:15;3.306;652;352
06.02.2022;03:15;03:30;3.175;652;359
06.02.2022;03:30;03:45;3.169;652;358
06.02.2022;03:45;04:00;3.299;652;358
06.02.2022;04:00;04:15;3.244;651;357
06.02.2022;04:15;04:30;3.432;652;357
06.02.2022;04:30;04:45;3.420;650;357
06.02.2022;04:45;05:00;3.442;649;361
06.02.2022;05:00;05:15;3.350;648;359
06.02.2022;05:15;05:30;3.254;647;355
06.02.2022;05:30;05:45;3.228;647;353
06.02.2022;05:45;06:00;3.160;647;325
06.02.2022;06:00;06:15;3.199;646;305
06.02.2022;06:15;06:30;3.176;646;336
06.02.2022;06:30;06:45;3.090;647;345
06.02.2022;06:45;07:00;3.062;647;344
06.02.2022;07:00;07:15;3.150;646;345
06.02.2022;07:15;07:30;3.234;647;345
06.02.2022;07:30;07:45;3.295;646;344
06.02.2022;07:45;08:00;3.343;646;344
06.02.2022;08:00;08:15;3.294;646;345
06.02.2022;08:15;08:30;3.424;647;346
06.02.2022;08:30;08:45;3.431;646;349
06.02.2022;08:45;09:00;3.433;646;362
06.02.2022;09:00;09:15;3.502;648;410
06.02.2022;09:15;09:30;3.501;647;426
06.02.2022;09:30;09:45;3.544;648;458
06.02.2022;09:45;10:00;3.521;648;519
06.02.2022;10:00;10:15;3.718;648;493
06.02.2022;10:15;10:30;3.950;650;590
06.02.2022;10:30;10:45;4.374;646;619
06.02.2022;10:45;11:00;4.982;648;700
06.02.2022;11:00;11:15;4.954;650;805
06.02.2022;11:15;11:30;4.865;650;697
06.02.2022;11:30;11:45;4.982;648;667
06.02.2022;11:45;12:00;5.045;649;766
06.02.2022;12:00;12:15;5.045;650;790
06.02.2022;12:15;12:30;5.031;648;696
06.02.2022;12:30;12:45;5.056;649;752
06.02.2022;12:45;13:00;4.942;648;638
06.02.2022;13:00;13:15;4.989;648;620
06.02.2022;13:15;13:30;5.005;648;621
06.02.2022;13:30;13:45;5.103;650;781
06.02.2022;13:45;14:00;5.089;651;877
06.02.2022;14:00;14:15;5.039;650;765
06.02.2022;14:15;14:30;4.908;649;556
06.02.2022;14:30;14:45;4.760;648;689
06.02.2022;14:45;15:00;4.988;647;724
06.02.2022;15:00;15:15;5.081;646;534
06.02.2022;15:15;15:30;5.034;647;577
06.02.2022;15:30;15:45;5.114;648;669
06.02.2022;15:45;16:00;5.091;648;565
06.02.2022;16:00;16:15;4.888;645;462
06.02.2022;16:15;16:30;4.827;646;451
06.02.2022;16:30;16:45;4.803;647;451
06.02.2022;16:45;17:00;4.692;645;480
06.02.2022;17:00;17:15;4.636;645;409
06.02.2022;17:15;17:30;4.626;645;351
06.02.2022;17:30;17:45;4.337;644;344
06.02.2022;17:45;18:00;4.511;645;343
06.02.2022;18:00;18:15;4.579;644;344
06.02.2022;18:15;18:30;4.571;644;343
06.02.2022;18:30;18:45;4.541;644;342
06.02.2022;18:45;19:00;4.570;645;342
06.02.2022;19:00;19:15;4.543;643;342
06.02.2022;19:15;19:30;4.459;643;343
06.02.2022;19:30;19:45;4.493;644;344
06.02.2022;19:45;20:00;4.516;643;348
06.02.2022;20:00;20:15;4.489;644;351
06.02.2022;20:15;20:30;4.514;645;354
06.02.2022;20:30;20:45;4.483;644;351
06.02.2022;20:45;21:00;4.474;645;356
06.02.2022;21:00;21:15;4.494;645;355
06.02.2022;21:15;21:30;4.453;644;356
06.02.2022;21:30;21:45;4.337;645;358
06.02.2022;21:45;22:00;4.486;646;359
06.02.2022;22:00;22:15;4.399;646;361
06.02.2022;22:15;22:30;4.379;647;361
06.02.2022;22:30;22:45;4.410;648;356
06.02.2022;22:45;23:00;4.409;647;357
06.02.2022;23:00;23:15;4.391;648;360
06.02.2022;23:15;23:30;4.330;650;365
06.02.2022;23:30;23:45;4.390;651;363
06.02.2022;23:45;00:00;4.582;651;363
07.02.2022;00:00;00:15;4.791;652;359
07.02.2022;00:15;00:30;4.995;652;356
07.02.2022;00:30;00:45;4.778;652;307
07.02.2022;00:45;01:00;4.677;651;308
07.02.2022;01:00;01:15;4.654;650;309
07.02.2022;01:15;01:30;4.581;651;315
07.02.2022;01:30;01:45;4.525;651;362
07.02.2022;01:45;02:00;4.568;651;360
07.02.2022;02:00;02:15;4.556;651;363
07.02.2022;02:15;02:30;4.545;651;360
07.02.2022;02:30;02:45;4.571;651;363
07.02.2022;02:45;03:00;4.558;652;363
07.02.2022;03:00;03:15;4.535;651;359
07.02.2022;03:15;03:30;4.580;652;359
07.02.2022;03:30;03:45;4.545;651;359
07.02.2022;03:45;04:00;4.539;651;358
07.02.2022;04:00;04:15;4.546;650;356
07.02.2022;04:15;04:30;4.528;651;314
07.02.2022;04:30;04:45;6.328;649;355
07.02.2022;04:45;05:00;9.431;647;360
07.02.2022;05:00;05:15;13.983;646;361
07.02.2022;05:15;05:30;14.555;647;361
07.02.2022;05:30;05:45;14.651;646;357
07.02.2022;05:45;06:00;17.349;646;356
07.02.2022;06:00;06:15;27.941;644;355
07.02.2022;06:15;06:30;29.966;645;349
07.02.2022;06:30;06:45;29.914;645;341
07.02.2022;06:45;07:00;30.780;645;341
07.02.2022;07:00;07:15;34.800;644;342
07.02.2022;07:15;07:30;36.692;645;342
07.02.2022;07:30;07:45;36.979;645;341
07.02.2022;07:45;08:00;37.707;644;341
07.02.2022;08:00;08:15;39.964;644;348
07.02.2022;08:15;08:30;41.152;646;421
07.02.2022;08:30;08:45;41.210;646;665
07.02.2022;08:45;09:00;41.410;650;1.136
07.02.2022;09:00;09:15;41.593;654;1.484
07.02.2022;09:15;09:30;41.793;659;2.106
07.02.2022;09:30;09:45;41.651;655;1.356
07.02.2022;09:45;10:00;41.658;653;1.174
07.02.2022;10:00;10:15;41.728;663;1.713
07.02.2022;10:15;10:30;41.625;659;1.823
07.02.2022;10:30;10:45;42.089;664;3.002
07.02.2022;10:45;11:00;42.195;669;3.344
07.02.2022;11:00;11:15;42.051;669;3.176
07.02.2022;11:15;11:30;42.055;662;2.385
07.02.2022;11:30;11:45;42.311;665;2.961
07.02.2022;11:45;12:00;42.559;683;2.516
07.02.2022;12:00;12:15;42.098;658;2.596
07.02.2022;12:15;12:30;42.100;668;3.093
07.02.2022;12:30;12:45;41.549;656;1.959
07.02.2022;12:45;13:00;42.297;672;4.318
07.02.2022;13:00;13:15;42.929;693;5.036
07.02.2022;13:15;13:30;43.470;720;7.151
07.02.2022;13:30;13:45;42.968;679;3.507
07.02.2022;13:45;14:00;42.640;710;4.724
07.02.2022;14:00;14:15;42.087;658;2.201
07.02.2022;14:15;14:30;41.961;663;2.809
07.02.2022;14:30;14:45;41.975;661;2.072
07.02.2022;14:45;15:00;41.946;662;2.617
07.02.2022;15:00;15:15;41.535;654;1.610
07.02.2022;15:15;15:30;41.460;659;1.723
07.02.2022;15:30;15:45;41.223;650;1.290
07.02.2022;15:45;16:00;41.284;652;1.682
07.02.2022;16:00;16:15;41.283;652;1.371
07.02.2022;16:15;16:30;41.044;650;863
07.02.2022;16:30;16:45;40.936;649;873
07.02.2022;16:45;17:00;41.023;649;764
07.02.2022;17:00;17:15;40.917;647;640
07.02.2022;17:15;17:30;40.960;646;505
07.02.2022;17:30;17:45;40.870;644;355
07.02.2022;17:45;18:00;40.826;644;342
07.02.2022;18:00;18:15;40.965;644;342
07.02.2022;18:15;18:30;40.974;644;342
07.02.2022;18:30;18:45;40.988;643;343
07.02.2022;18:45;19:00;41.028;644;342
07.02.2022;19:00;19:15;40.938;645;343
07.02.2022;19:15;19:30;40.969;643;344
07.02.2022;19:30;19:45;40.943;644;346
07.02.2022;19:45;20:00;40.847;644;351
07.02.2022;20:00;20:15;40.829;644;349
07.02.2022;20:15;20:30;40.757;644;357
07.02.2022;20:30;20:45;40.833;645;355
07.02.2022;20:45;21:00;40.888;644;358
07.02.2022;21:00;21:15;41.032;644;359
07.02.2022;21:15;21:30;40.951;645;361
07.02.2022;21:30;21:45;40.934;644;362
07.02.2022;21:45;22:00;41.076;645;362
07.02.2022;22:00;22:15;41.068;646;360
07.02.2022;22:15;22:30;41.233;646;360
07.02.2022;22:30;22:45;41.194;647;361
07.02.2022;22:45;23:00;41.172;648;357
07.02.2022;23:00;23:15;41.083;649;359
07.02.2022;23:15;23:30;41.075;649;368
07.02.2022;23:30;23:45;41.056;651;366
07.02.2022;23:45;00:00;40.631;652;367
08.02.2022;00:00;00:15;33.176;653;365
08.02.2022;00:15;00:30;25.577;653;364
08.02.2022;00:30;00:45;24.160;653;319
08.02.2022;00:45;01:00;24.046;652;264
08.02.2022;01:00;01:15;24.028;653;263
08.02.2022;01:15;01:30;23.990;653;263
08.02.2022;01:30;01:45;23.957;653;263
08.02.2022;01:45;02:00;23.963;653;342
08.02.2022;02:00;02:15;23.877;653;363
08.02.2022;02:15;02:30;23.878;653;362
08.02.2022;02:30;02:45;23.820;653;364
08.02.2022;02:45;03:00;23.839;652;362
08.02.2022;03:00;03:15;23.879;652;363
08.02.2022;03:15;03:30;23.976;653;347
08.02.2022;03:30;03:45;24.068;653;311
08.02.2022;03:45;04:00;24.093;652;314
08.02.2022;04:00;04:15;24.137;651;309
08.02.2022;04:15;04:30;24.232;651;322
08.02.2022;04:30;04:45;24.324;649;355
08.02.2022;04:45;05:00;24.352;648;354
08.02.2022;05:00;05:15;24.313;646;352
08.02.2022;05:15;05:30;26.504;647;352
08.02.2022;05:30;05:45;27.932;646;356
08.02.2022;05:45;06:00;32.286;646;356
08.02.2022;06:00;06:15;39.037;646;350
08.02.2022;06:15;06:30;41.234;646;345
08.02.2022;06:30;06:45;41.206;646;342
08.02.2022;06:45;07:00;41.338;646;343
08.02.2022;07:00;07:15;42.157;646;340
08.02.2022;07:15;07:30;42.560;646;340
08.02.2022;07:30;07:45;42.550;646;340
08.02.2022;07:45;08:00;42.628;646;340
08.02.2022;08:00;08:15;42.452;646;341
08.02.2022;08:15;08:30;41.869;645;356
08.02.2022;08:30;08:45;41.823;647;386
08.02.2022;08:45;09:00;41.937;648;477
08.02.2022;09:00;09:15;42.038;646;631
08.02.2022;09:15;09:30;42.223;646;708
08.02.2022;09:30;09:45;42.159;650;702
08.02.2022;09:45;10:00;42.175;651;881
08.02.2022;10:00;10:15;42.293;652;960
08.02.2022;10:15;10:30;42.284;651;1.112
08.02.2022;10:30;10:45;42.322;652;1.095
08.02.2022;10:45;11:00;42.378;655;1.288
08.02.2022;11:00;11:15;42.428;657;1.466
08.02.2022;11:15;11:30;42.723;660;1.850
08.02.2022;11:30;11:45;42.663;664;2.080
08.02.2022;11:45;12:00;42.836;665;2.102
08.02.2022;12:00;12:15;42.566;663;2.044
08.02.2022;12:15;12:30;42.547;661;1.788
08.02.2022;12:30;12:45;42.830;659;1.492
08.02.2022;12:45;13:00;42.737;658;1.371
08.02.2022;13:00;13:15;42.805;661;1.601
08.02.2022;13:15;13:30;42.858;659;1.447
08.02.2022;13:30;13:45;42.873;658;1.482
08.02.2022;13:45;14:00;42.793;661;1.528
08.02.2022;14:00;14:15;42.900;660;1.507
08.02.2022;14:15;14:30;42.798;659;1.467
08.02.2022;14:30;14:45;42.699;658;1.466
08.02.2022;14:45;15:00;42.723;657;1.314
08.02.2022;15:00;15:15;42.592;655;969
08.02.2022;15:15;15:30;42.476;652;648
08.02.2022;15:30;15:45;42.413;652;685
08.02.2022;15:45;16:00;42.429;653;678
08.02.2022;16:00;16:15;42.448;651;468
08.02.2022;16:15;16:30;42.503;650;441
08.02.2022;16:30;16:45;42.570;651;430
08.02.2022;16:45;17:00;42.596;651;433
08.02.2022;17:00;17:15;42.635;650;399
08.02.2022;17:15;17:30;42.646;649;347
08.02.2022;17:30;17:45;42.678;649;342
08.02.2022;17:45;18:00;42.636;649;342
08.02.2022;18:00;18:15;42.723;648;343
08.02.2022;18:15;18:30;42.768;648;344
08.02.2022;18:30;18:45;42.736;649;343
08.02.2022;18:45;19:00;42.739;648;344
08.02.2022;19:00;19:15;42.833;649;344
08.02.2022;19:15;19:30;42.812;648;349
08.02.2022;19:30;19:45;42.691;648;347
08.02.2022;19:45;20:00;42.669;648;349
08.02.2022;20:00;20:15;42.555;648;351
08.02.2022;20:15;20:30;42.397;648;352
08.02.2022;20:30;20:45;42.328;649;353
08.02.2022;20:45;21:00;42.481;649;355
08.02.2022;21:00;21:15;42.464;648;354
08.02.2022;21:15;21:30;42.452;649;356
08.02.2022;21:30;21:45;42.577;649;359
08.02.2022;21:45;22:00;42.577;649;367
08.02.2022;22:00;22:15;42.551;649;381
08.02.2022;22:15;22:30;39.338;650;376
08.02.2022;22:30;22:45;31.837;651;394
08.02.2022;22:45;23:00;22.094;650;396
08.02.2022;23:00;23:15;13.879;651;397
08.02.2022;23:15;23:30;9.577;652;396
08.02.2022;23:30;23:45;8.859;654;401
08.02.2022;23:45;00:00;8.434;658;365
09.02.2022;00:00;00:15;8.363;659;301
09.02.2022;00:15;00:30;8.491;658;256
09.02.2022;00:30;00:45;8.595;661;260
09.02.2022;00:45;01:00;8.594;658;258
09.02.2022;01:00;01:15;8.626;653;261
09.02.2022;01:15;01:30;8.598;654;338
09.02.2022;01:30;01:45;8.588;655;358
09.02.2022;01:45;02:00;8.561;659;358
09.02.2022;02:00;02:15;8.595;654;359
09.02.2022;02:15;02:30;8.597;655;358
09.02.2022;02:30;02:45;8.576;654;310
09.02.2022;02:45;03:00;8.655;654;310
09.02.2022;03:00;03:15;8.735;655;308
09.02.2022;03:15;03:30;8.718;657;311
09.02.2022;03:30;03:45;8.759;658;308
09.02.2022;03:45;04:00;8.720;657;317
09.02.2022;04:00;04:15;8.724;652;357
09.02.2022;04:15;04:30;8.752;650;354
09.02.2022;04:30;04:45;9.017;651;352
09.02.2022;04:45;05:00;15.409;650;356
09.02.2022;05:00;05:15;20.396;648;355
09.02.2022;05:15;05:30;23.644;649;354
09.02.2022;05:30;05:45;27.853;648;351
09.02.2022;05:45;06:00;32.470;648;350
09.02.2022;06:00;06:15;39.025;647;344
09.02.2022;06:15;06:30;41.520;646;343
09.02.2022;06:30;06:45;41.733;648;342
09.02.2022;06:45;07:00;41.992;647;342
09.02.2022;07:00;07:15;42.032;647;349
09.02.2022;07:15;07:30;41.895;648;351
09.02.2022;07:30;07:45;41.756;648;353
09.02.2022;07:45;08:00;41.711;647;350
09.02.2022;08:00;08:15;41.592;647;394
09.02.2022;08:15;08:30;41.291;647;517
09.02.2022;08:30;08:45;41.467;647;745
09.02.2022;08:45;09:00;41.396;647;701
09.02.2022;09:00;09:15;41.471;649;864
09.02.2022;09:15;09:30;41.539;645;644
09.02.2022;09:30;09:45;41.652;646;652
09.02.2022;09:45;10:00;41.845;649;997
09.02.2022;10:00;10:15;41.871;651;1.090
09.02.2022;10:15;10:30;41.914;651;1.185
09.02.2022;10:30;10:45;42.094;652;1.276
09.02.2022;10:45;11:00;42.120;660;1.820
09.02.2022;11:00;11:15;42.396;667;2.801
09.02.2022;11:15;11:30;42.355;671;2.992
09.02.2022;11:30;11:45;42.687;674;2.768
09.02.2022;11:45;12:00;43.075;680;2.991
09.02.2022;12:00;12:15;43.026;669;2.650
09.02.2022;12:15;12:30;43.033;674;2.758
09.02.2022;12:30;12:45;42.768;661;1.767
09.02.2022;12:45;13:00;42.224;651;758
09.02.2022;13:00;13:15;42.282;656;1.299
09.02.2022;13:15;13:30;42.633;659;1.744
09.02.2022;13:30;13:45;42.203;650;851
09.02.2022;13:45;14:00;41.783;649;961
09.02.2022;14:00;14:15;41.925;655;1.126
09.02.2022;14:15;14:30;41.817;654;876
09.02.2022;14:30;14:45;42.297;668;2.180
09.02.2022;14:45;15:00;42.198;662;1.519
09.02.2022;15:00;15:15;41.815;656;944
09.02.2022;15:15;15:30;41.670;653;712
09.02.2022;15:30;15:45;41.694;654;887
09.02.2022;15:45;16:00;41.580;652;626
09.02.2022;16:00;16:15;41.486;651;487
09.02.2022;16:15;16:30;41.478;653;623
09.02.2022;16:30;16:45;41.530;653;649
09.02.2022;16:45;17:00;41.427;651;507
09.02.2022;17:00;17:15;41.411;650;457
09.02.2022;17:15;17:30;41.372;649;373
09.02.2022;17:30;17:45;41.327;649;349
09.02.2022;17:45;18:00;41.376;649;337
09.02.2022;18:00;18:15;41.358;649;296
09.02.2022;18:15;18:30;41.416;649;312
09.02.2022;18:30;18:45;41.628;648;348
09.02.2022;18:45;19:00;41.596;648;347
09.02.2022;19:00;19:15;41.748;649;347
09.02.2022;19:15;19:30;41.677;647;351
09.02.2022;19:30;19:45;41.465;648;351
09.02.2022;19:45;20:00;41.311;648;354
09.02.2022;20:00;20:15;41.310;648;358
09.02.2022;20:15;20:30;40.999;648;358
09.02.2022;20:30;20:45;41.071;648;361
09.02.2022;20:45;21:00;41.092;648;362
09.02.2022;21:00;21:15;40.941;648;363
09.02.2022;21:15;21:30;40.912;648;368
09.02.2022;21:30;21:45;41.010;649;367
09.02.2022;21:45;22:00;40.972;649;381
09.02.2022;22:00;22:15;41.054;649;395
09.02.2022;22:15;22:30;41.057;650;400
09.02.2022;22:30;22:45;40.871;650;410
09.02.2022;22:45;23:00;40.940;652;417
09.02.2022;23:00;23:15;40.874;651;419
09.02.2022;23:15;23:30;41.048;654;414
09.02.2022;23:30;23:45;41.127;654;411
09.02.2022;23:45;00:00;41.210;659;359
10.02.2022;00:00;00:15;41.202;657;333
10.02.2022;00:15;00:30;41.074;662;329
10.02.2022;00:30;00:45;40.644;657;329
10.02.2022;00:45;01:00;40.524;660;329
10.02.2022;01:00;01:15;40.414;656;329
10.02.2022;01:15;01:30;40.276;655;330
10.02.2022;01:30;01:45;40.259;654;331
10.02.2022;01:45;02:00;40.227;656;331
10.02.2022;02:00;02:15;39.792;653;331
10.02.2022;02:15;02:30;39.184;657;356
10.02.2022;02:30;02:45;38.704;653;381
10.02.2022;02:45;03:00;38.669;660;380
10.02.2022;03:00;03:15;38.769;655;383
10.02.2022;03:15;03:30;38.860;657;381
10.02.2022;03:30;03:45;38.887;654;348
10.02.2022;03:45;04:00;38.778;650;282
10.02.2022;04:00;04:15;38.808;652;282
10.02.2022;04:15;04:30;38.780;654;308
10.02.2022;04:30;04:45;38.663;650;379
10.02.2022;04:45;05:00;38.731;649;378
10.02.2022;05:00;05:15;39.076;646;379
10.02.2022;05:15;05:30;40.279;647;380
10.02.2022;05:30;05:45;40.483;647;380
10.02.2022;05:45;06:00;40.464;646;375
10.02.2022;06:00;06:15;40.831;646;358
10.02.2022;06:15;06:30;41.217;646;352
10.02.2022;06:30;06:45;41.480;647;351
10.02.2022;06:45;07:00;41.352;646;348
10.02.2022;07:00;07:15;41.421;647;342
10.02.2022;07:15;07:30;41.143;647;343
10.02.2022;07:30;07:45;40.872;646;349
10.02.2022;07:45;08:00;40.881;647;369
10.02.2022;08:00;08:15;41.124;646;355
10.02.2022;08:15;08:30;41.367;646;417
10.02.2022;08:30;08:45;41.217;647;428
10.02.2022;08:45;09:00;41.090;648;481
10.02.2022;09:00;09:15;40.939;648;474
10.02.2022;09:15;09:30;41.130;648;506
10.02.2022;09:30;09:45;41.340;649;536
10.02.2022;09:45;10:00;41.483;651;807
10.02.2022;10:00;10:15;41.807;656;1.305
10.02.2022;10:15;10:30;41.780;654;1.060
10.02.2022;10:30;10:45;41.677;654;1.086
10.02.2022;10:45;11:00;41.854;659;1.513
10.02.2022;11:00;11:15;42.089;660;1.644
10.02.2022;11:15;11:30;41.978;652;903
10.02.2022;11:30;11:45;41.740;649;812
10.02.2022;11:45;12:00;41.695;650;776
10.02.2022;12:00;12:15;41.407;649;669
10.02.2022;12:15;12:30;41.224;649;647
10.02.2022;12:30;12:45;41.276;651;843
10.02.2022;12:45;13:00;41.413;652;826
10.02.2022;13:00;13:15;41.238;649;704
10.02.2022;13:15;13:30;41.334;649;717
10.02.2022;13:30;13:45;41.463;652;894
10.02.2022;13:45;14:00;41.651;657;1.348
