�17 Abs. 2 Nr. 5 StromNZV;;;;;;;;;;
Bezug aus der vorgelagerten Ebene 2022 - Netzgebiet Bochum;;;;;;;;;;
;;;110/10kV;10kV;10/0,4kV;0,4kV;;;;
01.03.2022;23:00;23:15;114.721;100.592;94.517;90.035;;;;
01.03.2022;23:15;23:30;110.915;95.543;92.147;87.728;;;;
01.03.2022;23:30;23:45;111.870;94.496;90.171;85.940;;;;
01.03.2022;23:45;00:00;107.699;93.282;88.632;84.468;;;;
02.03.2022;00:00;00:15;102.678;88.506;84.270;80.234;;;;
02.03.2022;00:15;00:30;101.332;86.066;80.884;76.837;;;;
02.03.2022;00:30;00:45;98.384;83.397;76.967;72.964;;;;
02.03.2022;00:45;01:00;93.729;79.444;74.047;70.071;;;;
02.03.2022;01:00;01:15;98.190;82.160;78.404;74.421;;;;
02.03.2022;01:15;01:30;95.924;80.865;77.388;73.379;;;;
02.03.2022;01:30;01:45;91.929;77.340;75.719;71.842;;;;
02.03.2022;01:45;02:00;93.782;78.626;76.329;72.574;;;;
02.03.2022;02:00;02:15;91.436;75.207;75.114;71.465;;;;
02.03.2022;02:15;02:30;89.126;73.317;74.537;70.907;;;;
02.03.2022;02:30;02:45;88.638;74.016;75.314;71.655;;;;
02.03.2022;02:45;03:00;88.497;74.065;74.207;70.357;;;;
02.03.2022;03:00;03:15;89.800;73.612;73.443;69.706;;;;
02.03.2022;03:15;03:30;91.612;75.415;72.673;68.943;;;;
02.03.2022;03:30;03:45;90.763;75.239;71.893;68.124;;;;
02.03.2022;03:45;04:00;90.860;76.432;71.622;67.873;;;;
02.03.2022;04:00;04:15;93.144;77.780;71.581;67.759;;;;
02.03.2022;04:15;04:30;95.088;78.111;71.398;67.596;;;;
02.03.2022;04:30;04:45;95.630;79.846;72.509;68.631;;;;
02.03.2022;04:45;05:00;96.400;81.350;73.359;69.433;;;;
02.03.2022;05:00;05:15;94.195;79.248;74.662;70.561;;;;
02.03.2022;05:15;05:30;97.715;80.953;76.885;72.544;;;;
02.03.2022;05:30;05:45;103.792;86.367;80.721;76.093;;;;
02.03.2022;05:45;06:00;112.103;95.751;85.598;80.515;;;;
02.03.2022;06:00;06:15;122.703;105.111;89.049;83.517;;;;
02.03.2022;06:15;06:30;133.914;114.347;93.591;87.724;;;;
02.03.2022;06:30;06:45;144.074;122.645;98.193;92.068;;;;
02.03.2022;06:45;07:00;151.897;129.557;101.967;95.604;;;;
02.03.2022;07:00;07:15;157.903;136.104;105.595;98.905;;;;
02.03.2022;07:15;07:30;159.650;138.581;106.986;100.085;;;;
02.03.2022;07:30;07:45;160.010;139.989;107.185;100.087;;;;
02.03.2022;07:45;08:00;157.916;138.873;107.975;100.663;;;;
02.03.2022;08:00;08:15;164.916;141.777;110.264;102.610;;;;
02.03.2022;08:15;08:30;166.954;143.553;112.352;104.395;;;;
02.03.2022;08:30;08:45;164.190;141.437;111.049;102.996;;;;
02.03.2022;08:45;09:00;163.156;140.433;110.968;102.710;;;;
02.03.2022;09:00;09:15;164.652;142.302;111.259;102.959;;;;
02.03.2022;09:15;09:30;163.755;143.547;110.515;102.194;;;;
02.03.2022;09:30;09:45;161.286;141.749;109.564;101.275;;;;
02.03.2022;09:45;10:00;163.310;141.936;108.496;100.242;;;;
02.03.2022;10:00;10:15;160.855;139.602;108.130;99.830;;;;
02.03.2022;10:15;10:30;161.176;139.851;107.869;99.577;;;;
02.03.2022;10:30;10:45;163.975;139.430;107.369;98.958;;;;
02.03.2022;10:45;11:00;160.750;136.601;106.808;98.341;;;;
02.03.2022;11:00;11:15;158.910;137.002;106.393;97.937;;;;
02.03.2022;11:15;11:30;158.008;136.451;106.359;97.956;;;;
02.03.2022;11:30;11:45;158.105;136.215;106.918;98.503;;;;
02.03.2022;11:45;12:00;159.298;137.522;106.836;98.544;;;;
02.03.2022;12:00;12:15;158.576;136.388;107.111;98.647;;;;
02.03.2022;12:15;12:30;160.688;137.984;107.798;99.154;;;;
02.03.2022;12:30;12:45;160.952;136.879;106.968;98.490;;;;
02.03.2022;12:45;13:00;164.283;140.828;108.353;99.842;;;;
02.03.2022;13:00;13:15;164.837;142.820;111.748;103.220;;;;
02.03.2022;13:15;13:30;164.441;141.926;110.025;101.525;;;;
02.03.2022;13:30;13:45;159.900;139.162;109.538;101.191;;;;
02.03.2022;13:45;14:00;153.340;131.414;108.485;100.120;;;;
02.03.2022;14:00;14:15;156.226;132.704;110.219;101.768;;;;
02.03.2022;14:15;14:30;155.100;131.163;109.265;100.753;;;;
02.03.2022;14:30;14:45;154.251;130.938;107.346;98.837;;;;
02.03.2022;14:45;15:00;150.999;130.857;107.016;98.608;;;;
02.03.2022;15:00;15:15;152.588;130.156;107.721;99.385;;;;
02.03.2022;15:15;15:30;160.666;136.483;112.441;104.008;;;;
02.03.2022;15:30;15:45;161.423;138.900;113.225;104.913;;;;
02.03.2022;15:45;16:00;160.402;137.698;112.461;104.333;;;;
02.03.2022;16:00;16:15;158.827;137.076;112.943;104.911;;;;
02.03.2022;16:15;16:30;157.665;137.683;113.077;105.078;;;;
02.03.2022;16:30;16:45;160.327;140.749;113.985;105.976;;;;
02.03.2022;16:45;17:00;162.422;139.686;115.165;106.997;;;;
02.03.2022;17:00;17:15;160.899;138.835;116.186;108.069;;;;
02.03.2022;17:15;17:30;161.691;140.304;116.804;108.529;;;;
02.03.2022;17:30;17:45;163.794;143.247;121.641;113.016;;;;
02.03.2022;17:45;18:00;168.485;145.600;125.078;116.582;;;;
02.03.2022;18:00;18:15;170.685;150.420;128.950;120.352;;;;
02.03.2022;18:15;18:30;176.550;157.652;133.764;124.882;;;;
02.03.2022;18:30;18:45;182.230;162.887;138.071;128.931;;;;
02.03.2022;18:45;19:00;185.117;166.397;141.344;132.759;;;;
02.03.2022;19:00;19:15;186.446;165.313;140.053;131.613;;;;
02.03.2022;19:15;19:30;184.224;162.445;138.679;130.428;;;;
02.03.2022;19:30;19:45;181.526;160.522;137.227;128.999;;;;
02.03.2022;19:45;20:00;172.335;152.807;133.196;125.155;;;;
02.03.2022;20:00;20:15;162.870;143.863;128.085;120.311;;;;
02.03.2022;20:15;20:30;160.160;138.780;124.804;117.286;;;;
02.03.2022;20:30;20:45;155.109;134.880;123.782;116.474;;;;
02.03.2022;20:45;21:00;148.214;127.892;119.143;112.066;;;;
02.03.2022;21:00;21:15;146.296;128.689;121.231;114.543;;;;
02.03.2022;21:15;21:30;146.991;128.881;119.717;113.249;;;;
02.03.2022;21:30;21:45;140.576;125.648;116.293;110.139;;;;
02.03.2022;21:45;22:00;133.474;119.293;113.115;107.147;;;;
02.03.2022;22:00;22:15;127.864;113.910;111.371;105.583;;;;
02.03.2022;22:15;22:30;124.766;110.639;107.445;101.743;;;;
02.03.2022;22:30;22:45;122.624;108.684;104.591;99.049;;;;
02.03.2022;22:45;23:00;120.124;105.868;100.324;94.978;;;;
02.03.2022;23:00;23:15;112.684;98.912;95.122;89.973;;;;
02.03.2022;23:15;23:30;110.519;95.508;93.708;88.681;;;;
02.03.2022;23:30;23:45;111.184;95.045;92.591;87.693;;;;
02.03.2022;23:45;00:00;108.772;91.940;90.664;85.939;;;;
03.03.2022;00:00;00:15;113.252;97.299;94.803;90.313;;;;
03.03.2022;00:15;00:30;111.778;97.435;91.719;87.265;;;;
03.03.2022;00:30;00:45;107.008;92.463;87.857;83.504;;;;
03.03.2022;00:45;01:00;101.398;88.301;84.360;80.069;;;;
03.03.2022;01:00;01:15;98.613;85.305;80.960;76.790;;;;
03.03.2022;01:15;01:30;94.745;81.196;77.717;73.616;;;;
03.03.2022;01:30;01:45;91.621;78.517;75.889;71.852;;;;
03.03.2022;01:45;02:00;92.457;79.180;75.973;71.978;;;;
03.03.2022;02:00;02:15;86.425;73.071;73.744;69.757;;;;
03.03.2022;02:15;02:30;84.220;70.896;72.751;68.815;;;;
03.03.2022;02:30;02:45;85.672;72.166;73.429;69.475;;;;
03.03.2022;02:45;03:00;82.962;69.748;72.173;68.317;;;;
03.03.2022;03:00;03:15;82.672;69.406;71.429;67.573;;;;
03.03.2022;03:15;03:30;82.122;68.852;70.723;66.867;;;;
03.03.2022;03:30;03:45;84.168;70.815;70.006;66.141;;;;
03.03.2022;03:45;04:00;85.694;72.461;70.149;66.249;;;;
03.03.2022;04:00;04:15;87.058;73.780;70.467;66.546;;;;
03.03.2022;04:15;04:30;88.348;74.849;70.342;66.326;;;;
03.03.2022;04:30;04:45;88.497;75.118;71.755;67.755;;;;
03.03.2022;04:45;05:00;92.070;78.563;73.544;69.420;;;;
03.03.2022;05:00;05:15;93.751;79.959;74.110;69.801;;;;
03.03.2022;05:15;05:30;97.376;83.604;76.409;71.944;;;;
03.03.2022;05:30;05:45;102.665;88.629;79.892;75.173;;;;
03.03.2022;05:45;06:00;108.750;94.864;84.465;79.367;;;;
03.03.2022;06:00;06:15;119.271;103.288;88.411;82.814;;;;
03.03.2022;06:15;06:30;130.082;112.473;93.796;87.836;;;;
03.03.2022;06:30;06:45;139.432;121.406;98.716;92.530;;;;
03.03.2022;06:45;07:00;143.387;124.785;101.713;95.242;;;;
03.03.2022;07:00;07:15;149.987;131.070;105.076;98.338;;;;
03.03.2022;07:15;07:30;153.142;134.013;106.578;99.665;;;;
03.03.2022;07:30;07:45;153.248;135.264;106.531;99.313;;;;
03.03.2022;07:45;08:00;154.928;136.474;106.844;99.523;;;;
03.03.2022;08:00;08:15;159.188;139.185;110.215;102.473;;;;
03.03.2022;08:15;08:30;159.333;139.014;110.741;102.783;;;;
03.03.2022;08:30;08:45;161.674;141.244;110.897;102.823;;;;
03.03.2022;08:45;09:00;159.848;139.426;111.206;102.995;;;;
03.03.2022;09:00;09:15;159.883;139.060;110.928;102.544;;;;
03.03.2022;09:15;09:30;155.157;135.562;110.166;101.804;;;;
03.03.2022;09:30;09:45;155.716;136.015;109.762;101.487;;;;
03.03.2022;09:45;10:00;157.296;135.885;109.540;101.390;;;;
03.03.2022;10:00;10:15;158.506;137.063;109.152;100.968;;;;
03.03.2022;10:15;10:30;160.939;139.223;107.960;99.811;;;;
03.03.2022;10:30;10:45;161.084;139.330;106.957;98.740;;;;
03.03.2022;10:45;11:00;158.360;138.272;106.321;98.041;;;;
03.03.2022;11:00;11:15;157.001;137.882;106.532;98.263;;;;
03.03.2022;11:15;11:30;158.110;137.018;106.606;98.344;;;;
03.03.2022;11:30;11:45;155.276;133.750;105.754;97.530;;;;
03.03.2022;11:45;12:00;155.808;134.264;105.785;97.556;;;;
03.03.2022;12:00;12:15;157.252;136.122;107.406;98.922;;;;
03.03.2022;12:15;12:30;157.692;136.184;106.627;98.231;;;;
03.03.2022;12:30;12:45;157.771;137.095;106.079;97.693;;;;
03.03.2022;12:45;13:00;158.660;139.243;108.430;100.128;;;;
03.03.2022;13:00;13:15;159.148;139.813;112.312;103.979;;;;
03.03.2022;13:15;13:30;160.208;139.073;110.969;102.693;;;;
03.03.2022;13:30;13:45;155.030;135.323;109.369;101.219;;;;
03.03.2022;13:45;14:00;154.286;133.431;107.646;99.515;;;;
03.03.2022;14:00;14:15;158.268;137.312;109.595;101.476;;;;
03.03.2022;14:15;14:30;156.631;135.554;108.278;100.330;;;;
03.03.2022;14:30;14:45;154.312;133.325;107.013;99.079;;;;
03.03.2022;14:45;15:00;149.824;129.229;105.718;97.813;;;;
03.03.2022;15:00;15:15;150.141;130.559;106.911;99.037;;;;
03.03.2022;15:15;15:30;157.709;136.429;111.144;103.296;;;;
03.03.2022;15:30;15:45;160.222;138.795;112.429;104.556;;;;
03.03.2022;15:45;16:00;160.147;138.636;112.468;104.585;;;;
03.03.2022;16:00;16:15;161.115;138.442;112.624;104.800;;;;
03.03.2022;16:15;16:30;163.306;140.332;113.023;105.279;;;;
03.03.2022;16:30;16:45;159.249;138.368;113.796;106.015;;;;
03.03.2022;16:45;17:00;157.142;137.955;114.966;107.140;;;;
03.03.2022;17:00;17:15;160.063;139.229;116.088;108.177;;;;
03.03.2022;17:15;17:30;159.650;139.458;116.641;108.839;;;;
03.03.2022;17:30;17:45;166.465;146.070;119.764;111.909;;;;
03.03.2022;17:45;18:00;170.856;149.573;122.786;114.931;;;;
03.03.2022;18:00;18:15;176.180;155.368;127.799;119.922;;;;
03.03.2022;18:15;18:30;176.902;158.494;131.118;123.170;;;;
03.03.2022;18:30;18:45;180.286;160.921;136.755;128.433;;;;
03.03.2022;18:45;19:00;185.368;166.230;141.226;132.697;;;;
03.03.2022;19:00;19:15;182.226;163.540;140.638;132.199;;;;
03.03.2022;19:15;19:30;182.411;161.901;139.611;131.385;;;;
03.03.2022;19:30;19:45;177.377;156.652;137.600;129.605;;;;
03.03.2022;19:45;20:00;172.696;153.312;134.746;126.920;;;;
03.03.2022;20:00;20:15;163.288;145.738;130.077;122.570;;;;
03.03.2022;20:15;20:30;158.030;138.820;125.736;118.463;;;;
03.03.2022;20:30;20:45;155.971;137.421;124.312;117.199;;;;
03.03.2022;20:45;21:00;152.328;133.430;121.248;114.358;;;;
03.03.2022;21:00;21:15;149.310;131.003;122.671;115.986;;;;
03.03.2022;21:15;21:30;147.660;129.834;121.660;115.223;;;;
03.03.2022;21:30;21:45;141.187;125.435;117.597;111.477;;;;
03.03.2022;21:45;22:00;135.920;120.968;114.468;108.493;;;;
03.03.2022;22:00;22:15;136.998;121.288;114.506;108.677;;;;
03.03.2022;22:15;22:30;129.646;112.529;107.938;102.608;;;;
03.03.2022;22:30;22:45;124.951;108.790;103.995;98.916;;;;
03.03.2022;22:45;23:00;123.622;106.041;98.445;93.554;;;;
03.03.2022;23:00;23:15;118.466;102.262;93.466;88.892;;;;
03.03.2022;23:15;23:30;114.677;98.944;91.302;86.809;;;;
03.03.2022;23:30;23:45;114.272;97.873;90.258;85.882;;;;
03.03.2022;23:45;00:00;114.545;96.916;89.273;84.966;;;;
04.03.2022;00:00;00:15;112.812;96.753;93.609;89.274;;;;
04.03.2022;00:15;00:30;110.471;96.245;90.589;86.326;;;;
04.03.2022;00:30;00:45;105.552;91.373;86.821;82.613;;;;
04.03.2022;00:45;01:00;101.354;87.327;83.192;79.051;;;;
04.03.2022;01:00;01:15;97.517;83.815;79.984;75.905;;;;
04.03.2022;01:15;01:30;91.608;77.619;77.336;73.312;;;;
04.03.2022;01:30;01:45;88.515;74.738;75.088;71.160;;;;
04.03.2022;01:45;02:00;87.542;73.907;73.706;69.784;;;;
04.03.2022;02:00;02:15;85.127;71.449;71.752;67.859;;;;
04.03.2022;02:15;02:30;85.791;72.105;72.629;68.759;;;;
04.03.2022;02:30;02:45;87.529;73.576;72.815;68.889;;;;
04.03.2022;02:45;03:00;87.586;74.071;72.464;68.550;;;;
04.03.2022;03:00;03:15;88.176;74.177;71.991;68.097;;;;
04.03.2022;03:15;03:30;87.481;73.375;71.385;67.526;;;;
04.03.2022;03:30;03:45;88.365;74.255;70.836;66.958;;;;
04.03.2022;03:45;04:00;88.189;74.060;70.635;66.736;;;;
04.03.2022;04:00;04:15;90.042;75.927;71.256;67.368;;;;
04.03.2022;04:15;04:30;88.541;74.501;71.826;67.890;;;;
04.03.2022;04:30;04:45;89.813;75.728;71.966;67.954;;;;
04.03.2022;04:45;05:00;91.454;76.985;73.949;69.835;;;;
04.03.2022;05:00;05:15;91.841;77.310;74.950;70.696;;;;
04.03.2022;05:15;05:30;95.269;80.147;76.493;72.089;;;;
04.03.2022;05:30;05:45;100.597;85.908;80.417;75.818;;;;
04.03.2022;05:45;06:00;109.397;94.442;84.365;79.392;;;;
04.03.2022;06:00;06:15;122.624;104.593;88.188;82.718;;;;
04.03.2022;06:15;06:30;136.088;115.600;93.615;87.834;;;;
04.03.2022;06:30;06:45;144.874;122.814;98.943;92.823;;;;
04.03.2022;06:45;07:00;149.921;127.940;101.511;95.077;;;;
04.03.2022;07:00;07:15;157.916;136.456;106.517;99.793;;;;
04.03.2022;07:15;07:30;158.541;138.452;107.983;101.190;;;;
04.03.2022;07:30;07:45;157.762;137.109;107.928;100.807;;;;
04.03.2022;07:45;08:00;157.137;136.428;107.543;100.188;;;;
04.03.2022;08:00;08:15;157.494;136.519;110.358;102.591;;;;
04.03.2022;08:15;08:30;159.135;137.754;112.203;104.235;;;;
04.03.2022;08:30;08:45;162.193;137.865;110.949;102.942;;;;
04.03.2022;08:45;09:00;162.589;140.389;112.019;103.964;;;;
04.03.2022;09:00;09:15;160.552;139.548;111.748;103.669;;;;
04.03.2022;09:15;09:30;159.038;138.756;112.062;103.827;;;;
04.03.2022;09:30;09:45;154.163;133.940;111.223;103.016;;;;
04.03.2022;09:45;10:00;158.308;136.276;110.325;102.051;;;;
04.03.2022;10:00;10:15;159.166;135.755;110.063;101.863;;;;
04.03.2022;10:15;10:30;159.861;136.016;109.652;101.402;;;;
04.03.2022;10:30;10:45;153.749;131.779;109.806;101.529;;;;
04.03.2022;10:45;11:00;156.279;133.983;108.915;100.446;;;;
04.03.2022;11:00;11:15;154.550;134.591;108.789;100.470;;;;
04.03.2022;11:15;11:30;152.728;133.743;108.660;100.420;;;;
04.03.2022;11:30;11:45;153.116;132.797;108.519;100.387;;;;
04.03.2022;11:45;12:00;153.503;132.746;108.271;100.075;;;;
04.03.2022;12:00;12:15;152.957;132.169;108.207;100.017;;;;
04.03.2022;12:15;12:30;155.918;134.970;108.314;100.288;;;;
04.03.2022;12:30;12:45;157.489;137.092;107.862;99.814;;;;
04.03.2022;12:45;13:00;157.269;137.209;110.076;101.879;;;;
04.03.2022;13:00;13:15;160.442;140.880;113.313;105.119;;;;
04.03.2022;13:15;13:30;160.213;140.328;112.797;104.822;;;;
04.03.2022;13:30;13:45;154.277;134.251;111.465;103.513;;;;
04.03.2022;13:45;14:00;151.118;130.444;110.748;102.966;;;;
04.03.2022;14:00;14:15;151.496;130.621;111.941;104.230;;;;
04.03.2022;14:15;14:30;152.306;131.316;110.707;103.115;;;;
04.03.2022;14:30;14:45;153.089;131.396;109.988;102.428;;;;
04.03.2022;14:45;15:00;153.362;131.333;109.001;101.430;;;;
04.03.2022;15:00;15:15;150.542;130.861;109.446;101.893;;;;
04.03.2022;15:15;15:30;152.856;133.566;114.500;106.823;;;;
04.03.2022;15:30;15:45;156.380;135.942;114.993;107.361;;;;
04.03.2022;15:45;16:00;154.814;135.325;114.890;107.341;;;;
04.03.2022;16:00;16:15;154.871;134.645;114.609;107.085;;;;
04.03.2022;16:15;16:30;155.751;135.156;114.895;107.315;;;;
04.03.2022;16:30;16:45;153.463;134.153;116.131;108.508;;;;
04.03.2022;16:45;17:00;153.006;134.155;117.219;109.584;;;;
04.03.2022;17:00;17:15;152.944;133.995;118.390;110.615;;;;
04.03.2022;17:15;17:30;158.413;139.482;118.482;110.848;;;;
04.03.2022;17:30;17:45;160.851;142.321;120.910;113.389;;;;
04.03.2022;17:45;18:00;159.166;140.771;123.116;115.366;;;;
04.03.2022;18:00;18:15;163.794;144.866;127.435;119.497;;;;
04.03.2022;18:15;18:30;164.498;147.986;130.802;122.651;;;;
04.03.2022;18:30;18:45;168.362;150.751;134.756;126.365;;;;
04.03.2022;18:45;19:00;172.797;154.696;139.238;130.840;;;;
04.03.2022;19:00;19:15;173.254;154.646;138.484;130.229;;;;
04.03.2022;19:15;19:30;171.450;153.087;136.825;128.734;;;;
04.03.2022;19:30;19:45;171.635;151.755;135.034;127.048;;;;
04.03.2022;19:45;20:00;166.553;148.276;132.491;124.644;;;;
04.03.2022;20:00;20:15;157.494;140.761;128.047;120.378;;;;
04.03.2022;20:15;20:30;153.969;135.248;123.674;116.140;;;;
04.03.2022;20:30;20:45;149.591;132.219;122.291;115.049;;;;
04.03.2022;20:45;21:00;151.294;131.233;119.878;112.899;;;;
04.03.2022;21:00;21:15;154.854;134.658;121.987;115.285;;;;
04.03.2022;21:15;21:30;150.506;132.907;121.772;115.189;;;;
04.03.2022;21:30;21:45;142.736;126.724;119.091;112.722;;;;
04.03.2022;21:45;22:00;133.324;118.892;114.946;109.051;;;;
04.03.2022;22:00;22:15;132.722;118.240;116.271;110.553;;;;
04.03.2022;22:15;22:30;125.356;111.301;110.197;104.633;;;;
04.03.2022;22:30;22:45;122.725;108.889;108.104;102.767;;;;
04.03.2022;22:45;23:00;118.241;104.095;104.007;98.941;;;;
04.03.2022;23:00;23:15;111.764;97.788;99.107;94.176;;;;
04.03.2022;23:15;23:30;110.084;96.364;97.982;93.169;;;;
04.03.2022;23:30;23:45;108.429;94.836;96.169;91.496;;;;
04.03.2022;23:45;00:00;108.746;94.211;95.212;90.590;;;;
05.03.2022;00:00;00:15;112.424;98.525;100.028;95.419;;;;
05.03.2022;00:15;00:30;109.648;96.053;96.826;92.265;;;;
05.03.2022;00:30;00:45;105.371;91.901;93.225;88.751;;;;
05.03.2022;00:45;01:00;100.844;87.740;89.930;85.510;;;;
05.03.2022;01:00;01:15;98.630;85.556;86.430;82.111;;;;
05.03.2022;01:15;01:30;97.055;83.874;83.097;78.871;;;;
05.03.2022;01:30;01:45;92.976;79.835;80.113;75.901;;;;
05.03.2022;01:45;02:00;91.032;77.442;78.097;73.909;;;;
05.03.2022;02:00;02:15;90.521;75.338;75.883;71.803;;;;
05.03.2022;02:15;02:30;90.411;75.502;75.943;71.836;;;;
05.03.2022;02:30;02:45;91.388;76.192;76.697;72.631;;;;
05.03.2022;02:45;03:00;90.495;75.425;75.787;71.796;;;;
05.03.2022;03:00;03:15;91.172;74.497;74.983;70.952;;;;
05.03.2022;03:15;03:30;88.990;73.116;73.714;69.743;;;;
05.03.2022;03:30;03:45;86.724;71.946;72.901;68.982;;;;
05.03.2022;03:45;04:00;88.198;71.408;72.396;68.415;;;;
05.03.2022;04:00;04:15;86.790;71.626;72.214;68.231;;;;
05.03.2022;04:15;04:30;85.048;71.401;71.867;67.886;;;;
05.03.2022;04:30;04:45;85.862;71.905;72.100;68.067;;;;
05.03.2022;04:45;05:00;87.305;72.555;72.218;68.199;;;;
05.03.2022;05:00;05:15;88.251;73.765;70.836;66.808;;;;
05.03.2022;05:15;05:30;90.433;75.819;70.741;66.651;;;;
05.03.2022;05:30;05:45;91.674;76.995;72.026;67.873;;;;
05.03.2022;05:45;06:00;94.019;78.148;72.441;68.044;;;;
05.03.2022;06:00;06:15;92.818;76.552;72.101;67.530;;;;
05.03.2022;06:15;06:30;93.386;78.745;72.801;68.168;;;;
05.03.2022;06:30;06:45;96.338;82.394;74.985;70.253;;;;
05.03.2022;06:45;07:00;97.016;83.232;75.773;70.985;;;;
05.03.2022;07:00;07:15;98.754;84.674;79.667;74.786;;;;
05.03.2022;07:15;07:30;102.406;88.305;83.099;78.133;;;;
05.03.2022;07:30;07:45;105.081;90.973;86.201;81.026;;;;
05.03.2022;07:45;08:00;110.568;96.182;89.491;84.238;;;;
05.03.2022;08:00;08:15;117.132;102.790;94.379;88.941;;;;
05.03.2022;08:15;08:30;122.060;107.413;98.850;93.185;;;;
05.03.2022;08:30;08:45;123.266;108.771;101.878;96.108;;;;
05.03.2022;08:45;09:00;123.297;108.752;104.169;98.240;;;;
05.03.2022;09:00;09:15;127.142;112.660;107.546;101.384;;;;
05.03.2022;09:15;09:30;129.875;115.209;110.122;103.872;;;;
05.03.2022;09:30;09:45;130.055;115.293;110.325;103.857;;;;
05.03.2022;09:45;10:00;133.364;118.874;112.526;105.855;;;;
05.03.2022;10:00;10:15;134.037;119.723;112.909;106.189;;;;
05.03.2022;10:15;10:30;136.950;121.311;113.856;107.138;;;;
05.03.2022;10:30;10:45;136.541;120.939;113.616;106.938;;;;
05.03.2022;10:45;11:00;134.011;119.600;112.855;106.206;;;;
05.03.2022;11:00;11:15;134.741;119.887;113.274;106.599;;;;
05.03.2022;11:15;11:30;133.298;118.894;113.221;106.532;;;;
05.03.2022;11:30;11:45;130.737;116.073;111.246;104.564;;;;
05.03.2022;11:45;12:00;128.876;114.521;111.338;104.651;;;;
05.03.2022;12:00;12:15;126.447;112.070;111.682;104.999;;;;
05.03.2022;12:15;12:30;126.971;112.667;111.412;104.666;;;;
05.03.2022;12:30;12:45;126.531;112.444;111.059;104.039;;;;
05.03.2022;12:45;13:00;127.116;111.663;112.619;105.641;;;;
05.03.2022;13:00;13:15;130.574;113.397;114.639;107.711;;;;
05.03.2022;13:15;13:30;128.735;111.994;113.547;106.753;;;;
05.03.2022;13:30;13:45;122.962;108.629;111.626;105.154;;;;
05.03.2022;13:45;14:00;121.810;107.498;109.632;103.217;;;;
05.03.2022;14:00;14:15;124.520;109.960;111.114;104.627;;;;
05.03.2022;14:15;14:30;122.003;108.115;108.985;102.569;;;;
05.03.2022;14:30;14:45;120.234;106.392;107.222;100.289;;;;
05.03.2022;14:45;15:00;119.442;105.881;106.837;99.473;;;;
05.03.2022;15:00;15:15;120.366;106.646;107.272;99.761;;;;
05.03.2022;15:15;15:30;128.542;115.252;111.986;104.398;;;;
05.03.2022;15:30;15:45;129.153;115.786;111.181;103.750;;;;
05.03.2022;15:45;16:00;129.070;115.657;111.181;103.724;;;;
05.03.2022;16:00;16:15;128.942;115.223;109.307;101.890;;;;
05.03.2022;16:15;16:30;131.749;118.022;110.756;103.311;;;;
05.03.2022;16:30;16:45;135.309;119.445;110.940;103.518;;;;
05.03.2022;16:45;17:00;135.067;118.826;111.453;103.958;;;;
05.03.2022;17:00;17:15;129.677;115.910;112.291;104.744;;;;
05.03.2022;17:15;17:30;126.742;112.307;111.830;104.288;;;;
05.03.2022;17:30;17:45;131.921;116.150;116.183;108.640;;;;
05.03.2022;17:45;18:00;133.505;119.336;119.063;111.513;;;;
05.03.2022;18:00;18:15;136.048;122.457;121.713;114.947;;;;
05.03.2022;18:15;18:30;140.290;126.674;125.879;119.508;;;;
05.03.2022;18:30;18:45;144.078;130.338;129.276;122.914;;;;
05.03.2022;18:45;19:00;148.276;134.519;133.444;126.985;;;;
05.03.2022;19:00;19:15;149.934;136.034;132.054;125.574;;;;
05.03.2022;19:15;19:30;147.492;133.611;130.361;123.794;;;;
05.03.2022;19:30;19:45;145.508;131.496;129.232;122.775;;;;
05.03.2022;19:45;20:00;142.402;127.145;125.407;119.038;;;;
05.03.2022;20:00;20:15;139.920;122.419;121.822;115.676;;;;
05.03.2022;20:15;20:30;132.788;116.402;117.312;111.424;;;;
05.03.2022;20:30;20:45;130.407;114.711;116.341;110.583;;;;
05.03.2022;20:45;21:00;127.956;113.235;114.313;108.550;;;;
05.03.2022;21:00;21:15;129.422;114.434;116.628;110.970;;;;
05.03.2022;21:15;21:30;129.857;113.099;115.878;110.316;;;;
05.03.2022;21:30;21:45;125.712;110.441;113.845;108.466;;;;
05.03.2022;21:45;22:00;122.597;108.050;111.546;106.295;;;;
05.03.2022;22:00;22:15;125.022;110.685;113.221;107.957;;;;
05.03.2022;22:15;22:30;119.654;105.735;108.401;103.231;;;;
05.03.2022;22:30;22:45;120.072;103.180;106.201;101.165;;;;
05.03.2022;22:45;23:00;116.547;100.225;103.039;98.124;;;;
05.03.2022;23:00;23:15;110.770;95.287;98.413;93.742;;;;
05.03.2022;23:15;23:30;108.856;93.647;97.165;92.561;;;;
05.03.2022;23:30;23:45;106.427;92.322;95.872;91.378;;;;
05.03.2022;23:45;00:00;106.524;90.840;94.931;90.463;;;;
06.03.2022;00:00;00:15;111.505;95.481;99.369;94.901;;;;
06.03.2022;00:15;00:30;108.702;92.824;97.249;92.832;;;;
06.03.2022;00:30;00:45;104.443;88.679;93.475;89.124;;;;
06.03.2022;00:45;01:00;99.044;84.408;89.553;85.289;;;;
06.03.2022;01:00;01:15;94.930;80.505;86.093;81.885;;;;
06.03.2022;01:15;01:30;93.548;77.814;83.095;78.919;;;;
06.03.2022;01:30;01:45;90.046;73.828;80.224;76.112;;;;
06.03.2022;01:45;02:00;86.192;70.988;77.828;73.786;;;;
