�17 Abs. 2 Nr. 1 StromNZV;;;;;;
Jahresh�chstlast 2022 - Netzgebiet Bochum;;;;;;
;;;110/10kV;10kV;10/0,4kV;0,4kV
06.02.2022;05:00;05:15;109.841;98.105;66.020;61.871
06.02.2022;05:15;05:30;107.925;96.529;64.766;60.627
06.02.2022;05:30;05:45;110.428;96.844;65.029;60.733
06.02.2022;05:45;06:00;110.941;97.267;64.678;60.227
06.02.2022;06:00;06:15;109.652;96.520;62.293;57.733
06.02.2022;06:15;06:30;109.030;96.788;62.344;57.754
06.02.2022;06:30;06:45;112.431;98.378;63.156;58.465
06.02.2022;06:45;07:00;114.123;99.525;64.006;59.287
06.02.2022;07:00;07:15;116.416;102.669;66.664;61.982
06.02.2022;07:15;07:30;116.494;103.829;67.970;63.225
06.02.2022;07:30;07:45;120.523;105.688;69.670;64.735
06.02.2022;07:45;08:00;121.776;106.981;69.978;65.007
06.02.2022;08:00;08:15;124.647;110.791;74.079;68.993
06.02.2022;08:15;08:30;127.895;115.736;79.044;73.940
06.02.2022;08:30;08:45;134.238;119.956;83.826;78.582
06.02.2022;08:45;09:00;140.576;125.704;89.098;83.763
06.02.2022;09:00;09:15;145.095;131.069;94.492;88.975
06.02.2022;09:15;09:30;148.839;135.925;99.337;93.727
06.02.2022;09:30;09:45;154.015;140.091;103.039;97.142
06.02.2022;09:45;10:00;160.722;145.585;107.720;101.656
06.02.2022;10:00;10:15;163.694;149.702;111.536;105.382
06.02.2022;10:15;10:30;166.350;153.592;115.421;109.288
06.02.2022;10:30;10:45;168.528;156.384;118.421;112.195
06.02.2022;10:45;11:00;170.155;157.799;120.109;113.931
06.02.2022;11:00;11:15;173.521;160.563;122.491;116.269
06.02.2022;11:15;11:30;176.260;164.933;127.096;120.685
06.02.2022;11:30;11:45;177.694;167.113;129.255;122.829
06.02.2022;11:45;12:00;180.451;167.985;129.936;123.489
06.02.2022;12:00;12:15;179.947;168.509;131.136;124.696
06.02.2022;12:15;12:30;182.954;170.176;132.149;125.564
06.02.2022;12:30;12:45;185.356;171.893;133.633;126.890
06.02.2022;12:45;13:00;187.070;173.990;135.352;128.430
06.02.2022;13:00;13:15;190.226;178.094;139.320;132.329
06.02.2022;13:15;13:30;187.837;176.255;138.072;131.182
06.02.2022;13:30;13:45;186.101;172.690;135.270;128.612
06.02.2022;13:45;14:00;183.545;170.767;133.555;127.021
06.02.2022;14:00;14:15;185.066;172.355;134.959;128.265
06.02.2022;14:15;14:30;183.357;171.159;134.075;127.224
06.02.2022;14:30;14:45;180.372;167.623;131.587;125.046
06.02.2022;14:45;15:00;178.505;165.039;128.701;122.175
06.02.2022;15:00;15:15;178.136;165.160;128.804;122.125
06.02.2022;15:15;15:30;181.231;169.434;132.959;126.206
06.02.2022;15:30;15:45;181.626;168.743;132.126;125.474
06.02.2022;15:45;16:00;181.573;167.866;131.089;124.281
06.02.2022;16:00;16:15;179.544;166.410;128.799;121.951
06.02.2022;16:15;16:30;178.483;165.846;128.457;121.625
06.02.2022;16:30;16:45;175.471;164.589;127.931;121.234
06.02.2022;16:45;17:00;176.296;163.774;126.557;119.832
06.02.2022;17:00;17:15;176.808;163.101;126.057;119.256
06.02.2022;17:15;17:30;176.651;163.534;126.473;119.720
06.02.2022;17:30;17:45;180.460;169.076;132.022;125.162
06.02.2022;17:45;18:00;184.093;172.951;135.710;128.678
06.02.2022;18:00;18:15;188.087;176.975;138.858;131.704
06.02.2022;18:15;18:30;187.666;176.662;138.928;131.868
06.02.2022;18:30;18:45;187.096;176.069;138.467;131.501
06.02.2022;18:45;19:00;186.644;176.073;138.103;131.193
06.02.2022;19:00;19:15;185.373;174.643;136.808;129.929
06.02.2022;19:15;19:30;183.155;171.949;134.437;127.601
06.02.2022;19:30;19:45;180.582;169.417;132.431;125.764
06.02.2022;19:45;20:00;177.571;165.152;128.306;121.725
06.02.2022;20:00;20:15;173.030;161.258;124.397;118.078
06.02.2022;20:15;20:30;171.123;159.079;119.009;112.746
06.02.2022;20:30;20:45;171.978;159.699;117.564;111.218
06.02.2022;20:45;21:00;168.485;157.531;115.034;108.961
06.02.2022;21:00;21:15;169.335;158.688;117.350;111.324
06.02.2022;21:15;21:30;170.738;157.358;117.382;111.322
06.02.2022;21:30;21:45;167.336;154.163;111.974;106.014
06.02.2022;21:45;22:00;167.283;154.598;111.581;105.633
06.02.2022;22:00;22:15;166.972;155.816;112.741;106.774
06.02.2022;22:15;22:30;161.826;150.157;107.528;101.870
06.02.2022;22:30;22:45;156.040;144.557;104.218;98.774
06.02.2022;22:45;23:00;150.531;138.309;100.095;94.806
06.02.2022;23:00;23:15;143.026;132.320;94.332;89.303
06.02.2022;23:15;23:30;140.966;129.850;92.700;87.813
06.02.2022;23:30;23:45;139.765;128.868;91.067;86.310
06.02.2022;23:45;00:00;137.994;126.091;89.565;84.799
07.02.2022;00:00;00:15;135.246;124.096;86.268;81.570
07.02.2022;00:15;00:30;130.797;120.351;82.491;77.909
07.02.2022;00:30;00:45;128.356;118.145;78.534;73.992
07.02.2022;00:45;01:00;126.800;116.433;75.984;71.423
07.02.2022;01:00;01:15;131.402;120.803;81.050;76.444
07.02.2022;01:15;01:30;131.661;121.238;80.277;75.626
07.02.2022;01:30;01:45;129.728;119.050;78.547;73.976
07.02.2022;01:45;02:00;128.868;118.332;79.766;75.223
07.02.2022;02:00;02:15;126.138;115.985;78.330;73.889
07.02.2022;02:15;02:30;125.669;115.355;77.521;73.092
07.02.2022;02:30;02:45;125.620;114.983;77.682;73.271
07.02.2022;02:45;03:00;124.923;114.377;76.450;72.045
07.02.2022;03:00;03:15;122.841;112.136;75.427;71.066
07.02.2022;03:15;03:30;119.361;109.112;74.367;70.077
07.02.2022;03:30;03:45;119.501;109.026;72.967;68.729
07.02.2022;03:45;04:00;118.059;107.355;72.075;67.860
07.02.2022;04:00;04:15;121.430;110.797;72.098;67.732
07.02.2022;04:15;04:30;123.170;112.962;72.225;67.764
07.02.2022;04:30;04:45;123.446;114.566;73.093;68.599
07.02.2022;04:45;05:00;122.114;116.067;74.089;69.472
07.02.2022;05:00;05:15;120.417;119.048;74.930;70.049
07.02.2022;05:15;05:30;123.376;122.083;75.699;70.578
07.02.2022;05:30;05:45;129.311;128.040;79.786;74.292
07.02.2022;05:45;06:00;135.531;136.224;83.641;77.504
07.02.2022;06:00;06:15;137.407;146.581;87.794;80.635
07.02.2022;06:15;06:30;144.311;152.975;90.822;83.011
07.02.2022;06:30;06:45;150.763;159.426;95.531;87.308
07.02.2022;06:45;07:00;157.176;167.113;99.593;90.870
07.02.2022;07:00;07:15;162.116;174.928;104.566;95.305
07.02.2022;07:15;07:30;161.406;176.757;106.502;97.077
07.02.2022;07:30;07:45;162.300;178.827;106.066;96.273
07.02.2022;07:45;08:00;166.012;182.376;105.317;95.069
07.02.2022;08:00;08:15;167.012;185.110;108.632;97.885
07.02.2022;08:15;08:30;170.006;187.020;111.201;100.024
07.02.2022;08:30;08:45;170.812;189.148;111.317;100.223
07.02.2022;08:45;09:00;171.193;189.578;112.030;101.285
07.02.2022;09:00;09:15;170.431;189.421;112.972;102.485
07.02.2022;09:15;09:30;167.639;187.229;113.356;103.455
07.02.2022;09:30;09:45;172.798;191.360;114.864;104.059
07.02.2022;09:45;10:00;178.890;193.894;116.617;105.247
07.02.2022;10:00;10:15;175.498;191.636;116.215;105.430
07.02.2022;10:15;10:30;175.848;192.299;116.799;106.120
07.02.2022;10:30;10:45;177.961;195.632;116.218;106.503
07.02.2022;10:45;11:00;179.942;198.811;116.346;106.790
07.02.2022;11:00;11:15;179.491;198.191;117.222;107.591
07.02.2022;11:15;11:30;183.019;199.108;117.913;107.257
07.02.2022;11:30;11:45;183.033;200.076;119.169;109.138
07.02.2022;11:45;12:00;180.354;199.338;119.415;109.162
07.02.2022;12:00;12:15;178.193;197.182;121.356;111.386
07.02.2022;12:15;12:30;177.764;196.506;121.630;112.108
07.02.2022;12:30;12:45;180.201;198.090;122.421;111.694
07.02.2022;12:45;13:00;181.867;201.841;124.015;115.335
07.02.2022;13:00;13:15;185.614;205.184;126.426;118.114
07.02.2022;13:15;13:30;181.148;199.842;122.207;116.162
07.02.2022;13:30;13:45;179.184;198.304;122.305;113.139
07.02.2022;13:45;14:00;177.461;196.759;122.566;114.592
07.02.2022;14:00;14:15;183.090;201.256;125.937;115.461
07.02.2022;14:15;14:30;185.908;204.214;125.894;115.865
07.02.2022;14:30;14:45;179.938;199.875;124.190;113.798
07.02.2022;14:45;15:00;176.580;195.101;122.137;112.497
07.02.2022;15:00;15:15;176.269;194.539;122.169;111.809
07.02.2022;15:15;15:30;184.519;201.820;126.984;116.324
07.02.2022;15:30;15:45;184.633;202.003;127.336;116.358
07.02.2022;15:45;16:00;180.319;198.514;126.305;116.016
07.02.2022;16:00;16:15;177.010;196.353;125.665;115.297
07.02.2022;16:15;16:30;180.013;198.803;125.948;114.852
07.02.2022;16:30;16:45;178.693;196.771;125.625;114.647
07.02.2022;16:45;17:00;178.768;196.479;126.012;114.999
07.02.2022;17:00;17:15;176.800;195.867;124.983;114.017
07.02.2022;17:15;17:30;171.093;191.372;124.416;113.793
07.02.2022;17:30;17:45;176.559;195.399;128.726;117.642
07.02.2022;17:45;18:00;182.415;202.436;135.301;124.000
07.02.2022;18:00;18:15;183.874;205.557;139.918;128.662
07.02.2022;18:15;18:30;185.987;206.674;141.851;130.581
07.02.2022;18:30;18:45;189.323;208.738;142.040;130.604
07.02.2022;18:45;19:00;186.360;206.937;141.307;130.155
07.02.2022;19:00;19:15;187.902;206.737;139.560;128.373
07.02.2022;19:15;19:30;186.605;205.072;137.740;126.868
07.02.2022;19:30;19:45;180.407;200.157;135.510;125.190
07.02.2022;19:45;20:00;175.138;195.558;132.877;122.955
07.02.2022;20:00;20:15;165.881;186.059;128.448;119.092
07.02.2022;20:15;20:30;157.193;178.491;123.053;114.304
07.02.2022;20:30;20:45;155.804;176.716;122.498;113.949
07.02.2022;20:45;21:00;155.212;176.034;119.221;110.891
07.02.2022;21:00;21:15;154.988;177.117;122.182;114.200
07.02.2022;21:15;21:30;153.665;174.220;120.874;113.045
07.02.2022;21:30;21:45;143.912;167.194;115.876;108.749
07.02.2022;21:45;22:00;137.872;162.571;114.166;107.452
07.02.2022;22:00;22:15;135.825;160.686;113.893;107.373
07.02.2022;22:15;22:30;131.718;156.723;109.292;103.005
07.02.2022;22:30;22:45;129.263;154.260;105.654;99.533
07.02.2022;22:45;23:00;122.631;148.277;100.449;94.590
07.02.2022;23:00;23:15;118.493;143.088;95.496;89.824
07.02.2022;23:15;23:30;115.136;140.921;92.602;87.109
07.02.2022;23:30;23:45;111.370;137.182;91.066;85.811
07.02.2022;23:45;00:00;112.624;135.523;89.537;84.207
08.02.2022;00:00;00:15;114.487;129.841;85.608;80.485
08.02.2022;00:15;00:30;114.566;123.228;81.688;76.812
08.02.2022;00:30;00:45;112.510;121.320;78.107;73.267
08.02.2022;00:45;01:00;111.270;119.495;74.972;70.136
08.02.2022;01:00;01:15;116.354;123.410;80.118;75.133
08.02.2022;01:15;01:30;115.140;121.327;78.389;73.420
08.02.2022;01:30;01:45;108.074;116.525;77.053;72.329
08.02.2022;01:45;02:00;108.127;116.322;77.466;72.840
08.02.2022;02:00;02:15;108.539;116.999;75.913;71.367
08.02.2022;02:15;02:30;106.821;115.829;74.559;70.116
08.02.2022;02:30;02:45;107.908;116.846;75.368;70.832
08.02.2022;02:45;03:00;106.356;115.500;74.009;69.492
08.02.2022;03:00;03:15;105.694;114.759;73.194;68.684
08.02.2022;03:15;03:30;103.415;112.881;72.322;67.791
08.02.2022;03:30;03:45;104.546;114.034;71.175;66.593
08.02.2022;03:45;04:00;102.832;112.139;70.329;65.760
08.02.2022;04:00;04:15;102.976;111.653;70.671;66.079
08.02.2022;04:15;04:30;102.109;111.648;70.665;66.139
08.02.2022;04:30;04:45;106.650;115.128;70.823;66.126
08.02.2022;04:45;05:00;110.047;118.981;72.277;67.374
08.02.2022;05:00;05:15;112.234;121.227;72.664;67.540
08.02.2022;05:15;05:30;112.826;124.006;74.047;68.644
08.02.2022;05:30;05:45;114.040;126.409;77.112;71.465
08.02.2022;05:45;06:00;116.784;132.184;81.183;75.031
08.02.2022;06:00;06:15;123.420;143.253;84.683;77.610
08.02.2022;06:15;06:30;135.619;156.390;89.028;81.166
08.02.2022;06:30;06:45;143.250;163.013;93.008;84.535
08.02.2022;06:45;07:00;149.268;168.343;96.563;87.610
08.02.2022;07:00;07:15;156.816;176.919;102.432;92.907
08.02.2022;07:15;07:30;157.294;177.417;104.636;94.933
08.02.2022;07:30;07:45;157.382;179.963;104.509;94.584
08.02.2022;07:45;08:00;159.209;180.855;104.141;93.962
08.02.2022;08:00;08:15;162.655;183.770;107.132;96.535
08.02.2022;08:15;08:30;169.913;189.983;110.034;98.828
08.02.2022;08:30;08:45;171.404;191.430;110.268;98.881
08.02.2022;08:45;09:00;175.116;195.155;112.400;100.871
08.02.2022;09:00;09:15;173.950;194.341;113.088;101.534
08.02.2022;09:15;09:30;172.250;193.861;113.577;102.129
08.02.2022;09:30;09:45;175.546;194.992;114.122;102.449
08.02.2022;09:45;10:00;176.602;196.386;115.471;103.928
08.02.2022;10:00;10:15;174.704;194.617;115.907;104.474
08.02.2022;10:15;10:30;175.489;195.976;115.958;104.596
08.02.2022;10:30;10:45;175.809;196.184;116.540;105.125
08.02.2022;10:45;11:00;179.807;200.938;117.456;105.859
08.02.2022;11:00;11:15;179.495;202.114;117.326;106.024
08.02.2022;11:15;11:30;178.097;199.896;117.048;106.116
08.02.2022;11:30;11:45;180.499;201.280;117.649;106.865
08.02.2022;11:45;12:00;181.095;202.073;119.214;108.452
08.02.2022;12:00;12:15;179.802;200.574;120.325;109.578
08.02.2022;12:15;12:30;178.575;199.108;120.760;109.892
08.02.2022;12:30;12:45;179.583;200.425;122.261;111.011
08.02.2022;12:45;13:00;181.700;203.569;124.535;113.127
08.02.2022;13:00;13:15;188.091;209.038;128.471;116.979
08.02.2022;13:15;13:30;187.451;208.411;127.276;115.690
08.02.2022;13:30;13:45;185.115;206.058;126.307;115.063
08.02.2022;13:45;14:00;179.408;200.331;124.606;113.718
08.02.2022;14:00;14:15;178.242;199.322;126.604;115.718
08.02.2022;14:15;14:30;179.864;201.707;125.734;114.781
08.02.2022;14:30;14:45;175.414;198.520;123.473;112.863
08.02.2022;14:45;15:00;176.892;198.564;121.596;110.836
08.02.2022;15:00;15:15;178.185;199.469;122.210;111.079
08.02.2022;15:15;15:30;182.182;203.088;127.512;116.018
08.02.2022;15:30;15:45;181.016;201.820;128.550;117.208
08.02.2022;15:45;16:00;183.502;204.232;128.054;116.576
08.02.2022;16:00;16:15;182.739;202.665;127.013;115.402
08.02.2022;16:15;16:30;178.812;198.700;126.925;115.429
08.02.2022;16:30;16:45;180.464;202.191;127.736;116.132
08.02.2022;16:45;17:00;177.466;200.090;127.758;116.348
08.02.2022;17:00;17:15;177.006;199.423;127.298;115.971
08.02.2022;17:15;17:30;178.509;198.715;127.153;115.650
08.02.2022;17:30;17:45;180.780;201.262;131.027;119.502
08.02.2022;17:45;18:00;185.180;205.197;137.291;125.538
08.02.2022;18:00;18:15;185.097;207.801;140.026;128.457
08.02.2022;18:15;18:30;185.382;206.624;140.809;129.326
08.02.2022;18:30;18:45;185.614;207.447;141.264;129.956
08.02.2022;18:45;19:00;183.120;206.942;140.961;129.836
08.02.2022;19:00;19:15;181.279;204.710;138.678;127.794
08.02.2022;19:15;19:30;179.197;201.716;136.237;125.679
08.02.2022;19:30;19:45;175.081;197.660;134.062;123.878
08.02.2022;19:45;20:00;170.965;195.692;131.517;121.729
08.02.2022;20:00;20:15;163.549;188.893;127.506;118.311
08.02.2022;20:15;20:30;157.973;180.543;122.388;113.525
08.02.2022;20:30;20:45;155.400;176.300;121.704;113.094
08.02.2022;20:45;21:00;151.824;172.960;119.142;110.756
08.02.2022;21:00;21:15;150.399;173.325;121.580;113.650
08.02.2022;21:15;21:30;146.963;170.415;118.967;111.379
08.02.2022;21:30;21:45;142.706;168.075;115.014;107.710
08.02.2022;21:45;22:00;137.407;164.217;113.363;106.389
08.02.2022;22:00;22:15;136.982;161.577;112.188;105.390
08.02.2022;22:15;22:30;135.369;157.323;106.669;100.194
08.02.2022;22:30;22:45;136.167;152.590;102.691;96.753
08.02.2022;22:45;23:00;139.165;146.802;97.717;92.136
08.02.2022;23:00;23:15;142.689;142.049;92.749;87.392
08.02.2022;23:15;23:30;143.903;138.877;90.507;85.294
08.02.2022;23:30;23:45;138.551;132.752;88.305;83.359
08.02.2022;23:45;00:00;137.543;130.600;86.688;81.783
09.02.2022;00:00;00:15;135.400;129.296;82.452;77.575
09.02.2022;00:15;00:30;133.291;125.204;78.529;73.677
09.02.2022;00:30;00:45;127.435;118.342;74.309;69.512
09.02.2022;00:45;01:00;120.163;114.095;71.918;67.292
09.02.2022;01:00;01:15;127.207;121.018;75.969;71.232
09.02.2022;01:15;01:30;126.190;119.992;75.039;70.409
09.02.2022;01:30;01:45;123.126;116.913;73.012;68.516
09.02.2022;01:45;02:00;121.855;116.319;73.766;69.421
09.02.2022;02:00;02:15;120.720;115.151;72.584;68.212
09.02.2022;02:15;02:30;120.115;114.337;71.236;66.820
09.02.2022;02:30;02:45;121.066;115.312;71.537;67.115
09.02.2022;02:45;03:00;119.322;113.303;70.530;66.139
09.02.2022;03:00;03:15;115.841;110.369;69.525;65.250
09.02.2022;03:15;03:30;115.605;110.272;68.186;63.888
09.02.2022;03:30;03:45;117.371;111.499;67.231;62.819
09.02.2022;03:45;04:00;119.804;112.031;67.360;62.817
09.02.2022;04:00;04:15;121.268;112.747;67.545;62.990
09.02.2022;04:15;04:30;120.146;114.133;67.942;63.402
09.02.2022;04:30;04:45;119.422;113.066;68.206;63.685
09.02.2022;04:45;05:00;112.677;113.603;69.549;65.072
09.02.2022;05:00;05:15;110.288;115.970;70.576;65.808
09.02.2022;05:15;05:30;110.954;118.702;72.566;67.443
09.02.2022;05:30;05:45;114.347;125.089;76.152;70.601
09.02.2022;05:45;06:00;118.550;135.211;80.440;74.316
09.02.2022;06:00;06:15;125.581;146.252;84.829;77.656
09.02.2022;06:15;06:30;132.248;155.470;89.208;81.460
09.02.2022;06:30;06:45;137.710;160.320;92.867;84.698
09.02.2022;06:45;07:00;147.892;169.365;97.180;88.443
09.02.2022;07:00;07:15;155.002;176.171;102.308;92.943
09.02.2022;07:15;07:30;157.417;179.552;104.474;94.797
09.02.2022;07:30;07:45;156.623;178.394;103.813;93.991
09.02.2022;07:45;08:00;156.330;177.054;104.691;94.646
09.02.2022;08:00;08:15;161.392;181.484;106.336;95.794
09.02.2022;08:15;08:30;162.843;182.556;108.790;98.146
09.02.2022;08:30;08:45;165.429;184.135;109.387;98.642
09.02.2022;08:45;09:00;169.940;189.423;110.557;99.371
09.02.2022;09:00;09:15;171.439;191.834;111.800;100.610
09.02.2022;09:15;09:30;171.430;193.048;113.682;102.230
09.02.2022;09:30;09:45;172.903;191.346;113.883;102.346
09.02.2022;09:45;10:00;171.895;191.337;113.809;102.661
09.02.2022;10:00;10:15;175.528;195.105;114.194;102.681
09.02.2022;10:15;10:30;175.857;194.606;114.380;102.920
09.02.2022;10:30;10:45;179.434;196.040;115.061;103.311
09.02.2022;10:45;11:00;177.330;196.963;115.133;104.076
09.02.2022;11:00;11:15;178.351;198.029;115.516;105.344
09.02.2022;11:15;11:30;177.966;197.295;115.788;105.846
09.02.2022;11:30;11:45;174.761;194.189;115.890;105.901
09.02.2022;11:45;12:00;172.627;192.359;116.649;107.017
09.02.2022;12:00;12:15;171.790;192.574;117.868;107.925
09.02.2022;12:15;12:30;172.780;192.680;117.976;108.077
09.02.2022;12:30;12:45;173.766;194.331;118.898;108.102
09.02.2022;12:45;13:00;179.517;201.531;123.260;111.364
09.02.2022;13:00;13:15;187.236;206.103;127.988;116.243
09.02.2022;13:15;13:30;187.433;205.513;127.019;115.642
09.02.2022;13:30;13:45;185.343;203.386;126.112;114.116
09.02.2022;13:45;14:00;182.156;200.071;125.847;114.199
09.02.2022;14:00;14:15;182.555;201.433;126.987;115.475
09.02.2022;14:15;14:30;181.249;201.465;125.752;114.205
09.02.2022;14:30;14:45;177.185;196.948;122.005;111.853
09.02.2022;14:45;15:00;172.798;193.146;120.043;109.593
09.02.2022;15:00;15:15;175.173;192.498;120.995;110.004
09.02.2022;15:15;15:30;181.021;198.084;127.232;115.890
09.02.2022;15:30;15:45;181.354;199.346;127.620;116.387
09.02.2022;15:45;16:00;184.247;201.592;127.973;116.337
09.02.2022;16:00;16:15;186.175;202.392;127.822;115.852
09.02.2022;16:15;16:30;183.182;201.566;126.831;115.183
09.02.2022;16:30;16:45;176.572;199.017;126.125;114.980
09.02.2022;16:45;17:00;172.938;194.211;125.488;114.550
09.02.2022;17:00;17:15;175.441;196.028;125.884;114.788
09.02.2022;17:15;17:30;173.017;192.923;125.336;114.231
09.02.2022;17:30;17:45;176.120;195.818;129.473;118.164
09.02.2022;17:45;18:00;183.028;202.347;134.722;123.155
09.02.2022;18:00;18:15;187.153;207.524;139.081;127.346
09.02.2022;18:15;18:30;185.286;207.367;140.253;128.752
09.02.2022;18:30;18:45;187.113;208.524;140.055;128.510
09.02.2022;18:45;19:00;187.731;206.762;140.256;128.821
09.02.2022;19:00;19:15;187.394;206.681;138.468;127.131
09.02.2022;19:15;19:30;183.874;203.709;136.503;125.504
09.02.2022;19:30;19:45;178.044;198.112;134.153;123.601
09.02.2022;19:45;20:00;170.843;191.344;131.595;121.601
09.02.2022;20:00;20:15;162.821;185.858;127.694;118.394
09.02.2022;20:15;20:30;157.829;178.214;121.891;112.994
09.02.2022;20:30;20:45;156.010;176.620;120.571;111.863
09.02.2022;20:45;21:00;150.070;171.154;117.132;108.913
09.02.2022;21:00;21:15;151.377;171.740;119.381;111.426
09.02.2022;21:15;21:30;147.887;169.098;118.533;111.016
09.02.2022;21:30;21:45;146.467;167.869;114.096;106.813
09.02.2022;21:45;22:00;141.716;162.128;111.162;104.161
09.02.2022;22:00;22:15;138.271;161.759;111.681;105.015
09.02.2022;22:15;22:30;131.647;157.111;107.417;101.062
09.02.2022;22:30;22:45;127.983;152.541;103.511;97.465
09.02.2022;22:45;23:00;122.561;146.490;98.315;92.558
09.02.2022;23:00;23:15;118.559;141.680;93.016;87.369
09.02.2022;23:15;23:30;113.711;137.853;90.977;85.554
09.02.2022;23:30;23:45;108.232;134.139;88.701;83.580
09.02.2022;23:45;00:00;107.228;132.524;87.073;81.933
10.02.2022;00:00;00:15;104.699;128.944;82.863;77.770
10.02.2022;00:15;00:30;100.281;124.595;79.288;74.383
10.02.2022;00:30;00:45;95.323;120.100;75.167;70.433
10.02.2022;00:45;01:00;91.514;116.852;72.304;67.618
10.02.2022;01:00;01:15;95.262;120.688;76.814;72.035
10.02.2022;01:15;01:30;93.938;116.811;75.797;71.039
10.02.2022;01:30;01:45;91.010;114.625;74.176;69.545
10.02.2022;01:45;02:00;89.927;115.014;74.913;70.326
10.02.2022;02:00;02:15;88.327;112.706;73.289;68.785
10.02.2022;02:15;02:30;93.066;114.693;72.490;67.863
10.02.2022;02:30;02:45;92.123;114.579;73.131;68.618
10.02.2022;02:45;03:00;89.244;113.792;71.778;67.331
10.02.2022;03:00;03:15;87.933;113.114;71.110;66.721
10.02.2022;03:15;03:30;86.298;111.422;70.115;65.758
10.02.2022;03:30;03:45;87.429;111.956;68.736;64.326
10.02.2022;03:45;04:00;87.429;112.078;68.239;63.718
10.02.2022;04:00;04:15;89.783;114.218;69.103;64.449
10.02.2022;04:15;04:30;87.530;111.838;68.605;64.064
10.02.2022;04:30;04:45;88.100;112.773;69.388;64.884
10.02.2022;04:45;05:00;91.076;115.664;70.975;66.299
10.02.2022;05:00;05:15;92.474;116.984;71.345;66.568
10.02.2022;05:15;05:30;93.890;119.770;73.686;68.691
10.02.2022;05:30;05:45;99.632;125.608;77.289;71.813
10.02.2022;05:45;06:00;106.229;132.239;81.339;75.292
10.02.2022;06:00;06:15;121.881;145.343;84.654;77.485
10.02.2022;06:15;06:30;134.098;156.312;89.722;81.872
10.02.2022;06:30;06:45;138.025;160.066;93.020;84.876
10.02.2022;06:45;07:00;146.546;167.750;96.917;88.255
10.02.2022;07:00;07:15;154.721;176.014;101.178;91.921
10.02.2022;07:15;07:30;156.571;177.893;104.309;94.933
10.02.2022;07:30;07:45;156.080;178.197;102.954;93.323
10.02.2022;07:45;08:00;160.218;180.292;103.875;93.691
10.02.2022;08:00;08:15;162.834;182.990;106.564;95.825
10.02.2022;08:15;08:30;166.455;187.068;109.842;98.731
10.02.2022;08:30;08:45;168.673;188.728;110.332;98.964
10.02.2022;08:45;09:00;172.070;191.658;112.002;100.392
10.02.2022;09:00;09:15;171.386;191.141;113.087;101.415
10.02.2022;09:15;09:30;170.759;192.098;113.626;101.965
10.02.2022;09:30;09:45;174.761;194.430;114.812;102.869
10.02.2022;09:45;10:00;175.642;195.181;114.861;103.039
10.02.2022;10:00;10:15;174.481;194.345;114.758;103.387
10.02.2022;10:15;10:30;174.652;193.815;115.861;104.326
10.02.2022;10:30;10:45;176.751;195.440;117.252;105.755
10.02.2022;10:45;11:00;177.891;197.205;117.397;106.052
10.02.2022;11:00;11:15;179.193;199.852;118.259;106.970
10.02.2022;11:15;11:30;182.138;200.992;119.645;107.444
10.02.2022;11:30;11:45;185.386;203.788;121.714;109.321
10.02.2022;11:45;12:00;185.921;204.278;122.574;110.183
10.02.2022;12:00;12:15;186.377;204.429;124.751;112.109
10.02.2022;12:15;12:30;186.057;203.629;125.799;113.160
10.02.2022;12:30;12:45;186.110;204.611;125.559;113.199
10.02.2022;12:45;13:00;186.951;206.492;127.749;115.355
10.02.2022;13:00;13:15;193.842;211.664;132.564;119.698
10.02.2022;13:15;13:30;192.790;210.635;132.746;119.965
10.02.2022;13:30;13:45;190.230;208.246;131.066;118.748
10.02.2022;13:45;14:00;188.314;206.416;128.770;116.921
10.02.2022;14:00;14:15;188.047;206.221;129.580;118.266
10.02.2022;14:15;14:30;183.655;202.395;126.923;116.160
10.02.2022;14:30;14:45;179.885;200.044;124.919;114.604
10.02.2022;14:45;15:00;175.173;193.917;121.269;111.875
10.02.2022;15:00;15:15;175.778;194.305;122.042;112.026
10.02.2022;15:15;15:30;179.793;197.309;126.615;116.130
10.02.2022;15:30;15:45;179.934;197.232;126.849;115.775
10.02.2022;15:45;16:00;179.057;197.616;127.287;116.422
10.02.2022;16:00;16:15;179.215;198.498;125.789;114.734
10.02.2022;16:15;16:30;178.347;197.537;125.637;114.362
10.02.2022;16:30;16:45;182.870;199.674;127.442;115.658
10.02.2022;16:45;17:00;181.038;198.324;128.554;116.780
10.02.2022;17:00;17:15;179.903;198.012;129.175;117.528
10.02.2022;17:15;17:30;178.128;197.430;129.800;118.359
10.02.2022;17:30;17:45;182.892;199.770;132.678;120.968
10.02.2022;17:45;18:00;186.035;205.803;137.301;125.677
10.02.2022;18:00;18:15;187.521;207.393;140.164;128.570
10.02.2022;18:15;18:30;187.924;206.411;141.531;130.010
10.02.2022;18:30;18:45;188.450;208.067;141.330;129.846
10.02.2022;18:45;19:00;184.961;204.518;140.990;129.737
10.02.2022;19:00;19:15;184.549;203.336;139.703;128.572
10.02.2022;19:15;19:30;182.669;202.021;138.008;127.120
10.02.2022;19:30;19:45;179.066;198.970;135.322;124.675
10.02.2022;19:45;20:00;169.935;193.112;133.640;123.645
10.02.2022;20:00;20:15;169.918;187.111;129.198;119.622
10.02.2022;20:15;20:30;171.548;179.076;123.716;114.577
10.02.2022;20:30;20:45;173.622;175.417;121.912;113.222
10.02.2022;20:45;21:00;182.222;174.665;119.030;110.424
